"subject","predicate","object"
"http://dbpedia.org/resource/QF_12-pounder_8_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/QF_12-pounder_8_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/QF_12-pounder_8_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/QF_12-pounder_8_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/QF_12-pounder_8_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/QF_12-pounder_8_cwt_gun","http://www.w3.org/2000/01/rdf-schema#label","QF 12-pounder 8 cwt gun"
"http://dbpedia.org/resource/QF_12-pounder_8_cwt_gun","http://www.w3.org/2000/01/rdf-schema#comment","The Ordnance QF 12-pounder 8 cwt was a Royal Navy ""landing gun"" intended for navy use ashore. ""8 cwt"" refers to the weight of the gun and breech, approximately 8 cwt = 8 x 112 lb (51 kg) = 896 lb (406 kg). This was how the British often differentiated between guns of the same calibre or weight of shell. This gun had a short barrel and was of relatively low power compared to the 12 pounders of 12 and 18 long cwt (610 and 910 kg), although it fired the same shells."
"http://dbpedia.org/resource/QF_12-pounder_8_cwt_gun","http://xmlns.com/foaf/0.1/name","QF 12-pounder 8 cwt"
"http://dbpedia.org/resource/QF_12-pounder_8_cwt_gun","http://dbpedia.org/property/name","QF 12-pounder 8 cwt"
"http://dbpedia.org/resource/QF_12-pounder_8_cwt_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QF_12_pdr_8_cwt_&_HMS_Victory.jpg"
"http://dbpedia.org/resource/QF_12-pounder_8_cwt_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QF12pdr8cwtSecondBoerWar.jpg"
