"subject","predicate","object"
"http://dbpedia.org/resource/Revoke_(cards)","http://www.w3.org/2000/01/rdf-schema#label","Revoke (cards)"
"http://dbpedia.org/resource/Revoke_(cards)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Card_game_terminology"
"http://dbpedia.org/resource/Revoke_(cards)","http://dbpedia.org/ontology/wikiPageID",68382456
"http://dbpedia.org/resource/Revoke_(cards)","http://dbpedia.org/ontology/wikiPageRevisionID",1036709653
"http://dbpedia.org/resource/Revoke_(cards)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Card_game_terminology"
"http://dbpedia.org/resource/Revoke_(cards)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_card_game_terms"
"http://dbpedia.org/resource/Revoke_(cards)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Glossary_of_card_game_terms"
"http://dbpedia.org/resource/Revoke_(cards)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Revoke_(cards)?oldid=1036709653&ns=0"
"http://dbpedia.org/resource/Revoke_(cards)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Revoke_(cards)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Revoke_(cards)"
