"subject","predicate","object"
"http://dbpedia.org/resource/Infectious_disease_(athletes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Infectious_disease_(athletes)","http://www.w3.org/2000/01/rdf-schema#label","Infectious disease (athletes)"
"http://dbpedia.org/resource/Infectious_disease_(athletes)","http://dbpedia.org/ontology/wikiPageID",70577812
"http://dbpedia.org/resource/Infectious_disease_(athletes)","http://dbpedia.org/ontology/wikiPageRevisionID",1083705146
"http://dbpedia.org/resource/Infectious_disease_(athletes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_diseases_(athletes)"
"http://dbpedia.org/resource/Infectious_disease_(athletes)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Infectious_diseases_(athletes)"
"http://dbpedia.org/resource/Infectious_disease_(athletes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nc8nxf"
"http://dbpedia.org/resource/Infectious_disease_(athletes)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67rgR"
"http://dbpedia.org/resource/Infectious_disease_(athletes)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Infectious_disease_(athletes)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Infectious_disease_(athletes)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/Infectious_disease_(athletes)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chance"
"http://dbpedia.org/resource/Infectious_disease_(athletes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Infectious_disease_(athletes)?oldid=1083705146&ns=0"
"http://dbpedia.org/resource/Infectious_disease_(athletes)","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/Infectious_disease_(athletes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Infectious_disease_(athletes)"
