"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/2000/01/rdf-schema#label","Joseph Henry Press"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Henry Press (JHP) is an American publisher which is an imprint of the National Academies Press, publisher for the United States National Academy of Sciences. The imprint is named after American scientist Joseph Henry. The imprint publishes books on science, technology, and health for the science-interested general public. JHP books represent a broad range of topics, from modern physics and frontiers of medicine to scientific biography and early childhood development."
"http://dbpedia.org/resource/Joseph_Henry_Press","http://xmlns.com/foaf/0.1/name","Joseph Henry Press"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://xmlns.com/foaf/0.1/homepage","https://www.nap.edu"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/property/name","Joseph Henry Press"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageID",4413623
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageRevisionID",1064876727
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Would_Be_Queen"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Obsession"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_J._Ayala"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Henry"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_de_Grasse_Tyson"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academies_Press"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Derbyshire"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Blair_Bolles"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Michael_Bailey"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060404183658/http:/www.jhpress.org/"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nap.edu"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nap.edu/staff/barbara_kline_pope/"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nap.edu/"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6283940"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p6sU"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0zys"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_Henry_Press"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Publish-company-stub"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/property/publications","Books"
"http://dbpedia.org/resource/Joseph_Henry_Press","http://dbpedia.org/property/country","United States"
