"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScholasticPhilosophers"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryEnglishPeople"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhilosophers"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTheologians"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/2000/01/rdf-schema#label","Robert Cowton"
"http://dbpedia.org/resource/Robert_Cowton","http://www.w3.org/2000/01/rdf-schema#comment","Robert Cowton (fl. 1300) was a Franciscan theologian active at the University of Oxford early in the fourteenth century. He was a follower of Henry of Ghent, and in the Augustinian tradition. He was familiar with the doctrines of Duns Scotus and Thomas Aquinas, and attempted a synthesis of them. He entered the Franciscan Order before age 13. He presented a commentary on the Sentences of Peter Lombard around 1310. Later, in an abbreviated form, this became a standard textbook of theology. The work was criticised by Thomas Sutton."
"http://dbpedia.org/resource/Robert_Cowton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_philosophers"
"http://dbpedia.org/resource/Robert_Cowton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholastic_philosophers"
"http://dbpedia.org/resource/Robert_Cowton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_people"
"http://dbpedia.org/resource/Robert_Cowton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_philosophers"
