"subject","predicate","object"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1758"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#label","Monodactylus argenteus"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#label","银大眼鲳"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#label","Zilverbladvis"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#label","Månfisk"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#label","Poisson-lune argenté"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#label","Monodactylus argenteus"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#label","Monodactylus argenteus"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#label","سمكة الأصبع"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#label","Silberflossenblatt"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#comment","De zilverbladvis (Monodactylis argenteus) is een baarsachtige vis die wordt aangetroffen in onder andere de Rode Zee, in Oost-Afrika bij Samoa, in het Noorden van , in het Zuiden van Nieuw-Caledonië en in Australië. De zilverbladvis heeft een zilverachtig lichaam dat sterk zijdelings is afgeplat. De grote ogen zijn gekruist met een donkere streep, de vinnen hebben een gele bezinning. Het is een alleseter die zowel op kleinere vissen jaagt als plantaardig voedsel eet. Hij wordt in aquaria gehouden, en geeft de voorkeur aan brak water. Hij kan echter ook in zoet en zout water overleven."
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#comment","銀鱗鲳又名銀大眼鯧（学名：Monodactylus argenteus）为輻鰭魚綱鱸形目銀鱗鯧科大眼鲳属的鱼类，俗名銀鯧、龙黄。"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#comment","Monodactylus argenteus is a species of fish in the family Monodactylidae, the moonyfishes. Its common names include silver moonyfish, or silver moony, butter bream, and diamondfish. It is native to the western Pacific and Indian Oceans, including the Persian Gulf, Red Sea, and associated estuaries, such as the Mekong Delta. This species reaches a maximum length of about 27 centimeters. It is bright shiny silver with yellowish edges to the fins. The dorsal and anal fins have black tips. Juveniles have more yellow coloration and are distinguished by two vertical black bands."
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#comment","Monodactylus argenteus generoko animalia da. Arrainen barruko Monodactylidae familian sailkatzen da."
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#comment","Månfisk (Monodactylus argenteus) är en fiskart som först beskrevs av Carl von Linné 1758. Månfisk ingår i släktet Monodactylus och familjen Monodactylidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#comment","Das Silberflossenblatt (Monodactylus argenteus) ist ein Fisch aus der Familie der Flossenblätter (Monodactylidae). Silberflossenblätter leben gesellig und bilden mit ihren Artgenossen große Schwärme."
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#comment","Monodactylus argenteus Monodactylus argenteus Banc de poissons-lunes argentés Espèce Monodactylus argenteusLinnaeus, 1758 Le poisson-lune argenté (Monodactylus argenteus) est une espèce de poissons de la famille des Monodactylidés. Il est souvent maintenu en aquarium d'eau saumâtre en aquariophilie."
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#comment","سمكة الأصبع (باللاتينية: Monodactylus argenteus)، (بالإنجليزية: Silver moony)‏ تنتمي لعائلة en:Monodactylidae، توجد عادة في البحر الأحمر، ومن شرق أفريقيا حتى ساموا، وجنوب كاليدونيا الجديدة وأستراليا. وهي سمكة صغيرة من أسماك المياه المالحة."
"http://dbpedia.org/resource/Monodactylus_argenteus","http://www.w3.org/2000/01/rdf-schema#comment","Monodactylus argenteus, de nombre común pez luna de plata, mono argentus, ángel malayo o angel de mar, es un pez perciforme, que normalmente se encuentra en el Mar Rojo y las costas de África oriental, así como al sur de Nueva Caledonia y Australia. Tiene un cuerpo de color plateado en una forma romboidal. Sus grandes ojos están atravesados por una raya oscura. Sus aletas son plateadas con una reflexión amarilla, aunque los colores se desvanecen con la edad.​ En inglés se denomina fingerfish, «pez dedo», que al igual que el nombre genérico —«un dedo»— hacen referencia a dedos."
"http://dbpedia.org/resource/Monodactylus_argenteus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Moony.jpg"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishes_Mada.jpg"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monodactylidae"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1758"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageID",9846338
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageRevisionID",1056150186
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monodactylidae"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_organism"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monodactylidae"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myxozoa"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1758"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_edition_of_Systema_Naturae"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong_Delta"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinity"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudoa_monodactyli"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltwater_aquarium"
"http://dbpedia.org/resource/Monodactylus_argenteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detritivore"
