"subject","predicate","object"
"http://dbpedia.org/resource/Dark_Harvest_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dark_Harvest_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dark_Harvest_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dark_Harvest_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dark_Harvest_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dark_Harvest_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dark_Harvest_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dark_Harvest_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Dark Harvest (2016 film)"
"http://dbpedia.org/resource/Dark_Harvest_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dark Harvest is a 2016 Canadian thriller film written an directed by as his directorial debut. The film stars Cheech Marin in his first marijuana film in 33 years. After success on the festival circuit, the film gained a distribution deal for 2018."
"http://dbpedia.org/resource/Dark_Harvest_(2016_film)","http://xmlns.com/foaf/0.1/name","Dark Harvest"
"http://dbpedia.org/resource/Dark_Harvest_(2016_film)","http://dbpedia.org/property/name","Dark Harvest"
"http://dbpedia.org/resource/Dark_Harvest_(2016_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dark_harvest_poster.jpg"
"http://dbpedia.org/resource/Dark_Harvest_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Dark_Harvest_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Dark_Harvest_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_independent_films"
