"subject","predicate","object"
"http://dbpedia.org/resource/Puppy_chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Puppy_chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puppy_chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Puppy_chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Puppy_chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnackFoods"
"http://dbpedia.org/resource/Puppy_chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Puppy_chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SnackFood107712382"
"http://dbpedia.org/resource/Puppy_chow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Puppy_chow","http://www.w3.org/2000/01/rdf-schema#label","Puppy chow"
"http://dbpedia.org/resource/Puppy_chow","http://dbpedia.org/ontology/wikiPageID",59825956
"http://dbpedia.org/resource/Puppy_chow","http://dbpedia.org/ontology/wikiPageRevisionID",1070925850
"http://dbpedia.org/resource/Puppy_chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppy_nutrition"
"http://dbpedia.org/resource/Puppy_chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppy_chow_(snack)"
"http://dbpedia.org/resource/Puppy_chow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppy_Chow"
"http://dbpedia.org/resource/Puppy_chow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Puppy_Chow"
"http://dbpedia.org/resource/Puppy_chow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Puppy_chow_(snack)"
"http://dbpedia.org/resource/Puppy_chow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbmf_"
"http://dbpedia.org/resource/Puppy_chow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61744298"
"http://dbpedia.org/resource/Puppy_chow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/86vzo"
"http://dbpedia.org/resource/Puppy_chow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Puppy_chow"
"http://dbpedia.org/resource/Puppy_chow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Puppy_chow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Puppy_chow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puppy_chow?oldid=1070925850&ns=0"
"http://dbpedia.org/resource/Puppy_chow","http://dbpedia.org/ontology/wikiPageLength",233
"http://dbpedia.org/resource/Puppy_chow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Puppy_chow"
