"subject","predicate","object"
"http://dbpedia.org/resource/Category:2020s_in_Germany_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2020s_in_Germany_by_city","http://www.w3.org/2000/01/rdf-schema#label","2020s in Germany by city"
"http://dbpedia.org/resource/Category:2020s_in_Germany_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_Europe_by_city"
"http://dbpedia.org/resource/Category:2020s_in_Germany_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Germany_by_city"
"http://dbpedia.org/resource/Category:2020s_in_Germany_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Germany_by_city"
"http://dbpedia.org/resource/Category:2020s_in_Germany_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_Germany"
"http://dbpedia.org/resource/Category:2020s_in_Germany_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","2020s in Germany by city"
"http://dbpedia.org/resource/Category:2020s_in_Germany_by_city","http://dbpedia.org/ontology/wikiPageID",61774062
"http://dbpedia.org/resource/Category:2020s_in_Germany_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",945877380
"http://dbpedia.org/resource/Category:2020s_in_Germany_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:2020s_in_Germany_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2020s_in_Germany_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_decade"
"http://dbpedia.org/resource/Category:2020s_in_Germany_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:2020s_in_Germany_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2020s_in_Germany_by_city?oldid=945877380&ns=14"
