"subject","predicate","object"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInBurundi"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/2000/01/rdf-schema#label","民族再生党"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/2000/01/rdf-schema#label","Partio de la nacia renaskiĝo"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/2000/01/rdf-schema#label","Party for National Recovery"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/2000/01/rdf-schema#label","Партія за національне відродження"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/2000/01/rdf-schema#comment","Партія за національне відродження (фр. Parti pour le redressement national, PARENA) — політична партія Бурунді. Заснована 1994 року, першим головою партії став колишній президент Жан Батіст Багаза. Має найбільшу підтримку серед народності тутсі. На виборах 2005 року партія здобула 1,7% голосів виборців, проте не отримала місць у парламенті. Багаза має довічне місце у як колишній глава держави."
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/2000/01/rdf-schema#comment","民族再生党（或は国家再建党、フランス語: Parti pour le redressement national、略称:PARENA）は、ブルンジの政党。1994年結成。党首はジャン＝バティスト・バガザ元大統領（現、上院議員）。支持基盤はツチ/軍の非主流派である。独立系少数党であるが、ピエール・ブヨヤの第二次軍事政権に1人の閣僚を出していた。2005年の総選挙では、得票率1.7パーセントに終わり、議席を得ることはできなかった。"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/2000/01/rdf-schema#comment","The Party for National Recovery (French: Parti pour le Redressement National, PARENA) is a minor political party in Burundi. It was founded in May 1994 by the former president Jean-Baptiste Bagaza. Bagaza, an ethnic Tutsi, had established a military dictatorship in Burundi from 1976 until his deposition in 1987, after which he lived in exile. He was allowed to return to the country during its democratization under Pierre Buyoya after 1992."
"http://dbpedia.org/resource/Party_for_National_Recovery","http://www.w3.org/2000/01/rdf-schema#comment","La Partio de la nacia renaskiĝo (france Parti pour le redressement national; PARENA) estas politika partio en Burundo, fondita en majo 1994 kaj gvidata de la eksa prezidanto de la lando . Ĝin subtenis precipe la tucioj. PARENA akre kritikis la prezidanton , pacprocezon kaj aparte la Arushan interkonsenton de la 28-a de aŭgusto 2000. En 2001 multaj partianoj estis arestitaj pro suspekto pri organizado de du malsukcesaj ŝtatrenversoj la 11-an de aprilo kaj la 18-an de aprilo. PARENA estis inter partioj, subskribintaj la 6-an de aŭgusto 2004 la Pretorian protokolon pri divido de potenco."
"http://dbpedia.org/resource/Party_for_National_Recovery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Burundi"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Burundi"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1994"
"http://dbpedia.org/resource/Party_for_National_Recovery","http://dbpedia.org/ontology/wikiPageID",2419695
