"subject","predicate","object"
"http://dbpedia.org/resource/Category:Biden_administration_controversies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Biden_administration_controversies","http://www.w3.org/2000/01/rdf-schema#label","Biden administration controversies"
"http://dbpedia.org/resource/Category:Biden_administration_controversies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidency_of_Joe_Biden"
"http://dbpedia.org/resource/Category:Biden_administration_controversies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_presidential_administration_controversies"
"http://dbpedia.org/resource/Category:Biden_administration_controversies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_controversies_in_the_United_States"
"http://dbpedia.org/resource/Category:Biden_administration_controversies","http://www.w3.org/2004/02/skos/core#prefLabel","Biden administration controversies"
"http://dbpedia.org/resource/Category:Biden_administration_controversies","http://dbpedia.org/ontology/wikiPageID",68491688
"http://dbpedia.org/resource/Category:Biden_administration_controversies","http://dbpedia.org/ontology/wikiPageRevisionID",1056176173
"http://dbpedia.org/resource/Category:Biden_administration_controversies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Biden_administration_controversies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Biden_administration_controversies?oldid=1056176173&ns=14"
