"subject","predicate","object"
"http://dbpedia.org/resource/Philippe_Brault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Philippe_Brault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philippe_Brault","http://www.w3.org/2000/01/rdf-schema#label","Philippe Brault"
"http://dbpedia.org/resource/Philippe_Brault","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Brault (born 1981) is a Canadian record producer and film score composer from Montreal, Quebec. He is most noted as a two-time Prix Iris winner for Best Original Music, winning at the 21st Quebec Cinema Awards in 2019 for The Fireflies Are Gone (La disparition des lucioles) and at the 24th Quebec Cinema Awards in 2022 for Drunken Birds (Les Oiseaux ivres). His other film credits have included All That We Make (Fermières), The Procession (Le Cortège), A Revision (Une révision), Norbourg and The Origin of Evil (L'Origine du mal)."
"http://dbpedia.org/resource/Philippe_Brault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Montreal"
"http://dbpedia.org/resource/Philippe_Brault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_composers"
"http://dbpedia.org/resource/Philippe_Brault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_record_producers"
"http://dbpedia.org/resource/Philippe_Brault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_film_score_composers"
"http://dbpedia.org/resource/Philippe_Brault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_television_composers"
"http://dbpedia.org/resource/Philippe_Brault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Quebecers"
"http://dbpedia.org/resource/Philippe_Brault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Philippe_Brault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Philippe_Brault","http://dbpedia.org/ontology/wikiPageID",70954157
"http://dbpedia.org/resource/Philippe_Brault","http://dbpedia.org/ontology/wikiPageRevisionID",1118563194
"http://dbpedia.org/resource/Philippe_Brault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koriass"
"http://dbpedia.org/resource/Philippe_Brault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Canadian_Screen_Awards"
"http://dbpedia.org/resource/Philippe_Brault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Montreal"
"http://dbpedia.org/resource/Philippe_Brault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Philippe_Brault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Michaud"
"http://dbpedia.org/resource/Philippe_Brault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_record_producers"
"http://dbpedia.org/resource/Philippe_Brault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_film_score_composers"
"http://dbpedia.org/resource/Philippe_Brault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Lapointe"
"http://dbpedia.org/resource/Philippe_Brault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_That_We_Make"
"http://dbpedia.org/resource/Philippe_Brault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_composers"
"http://dbpedia.org/resource/Philippe_Brault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salesman_(2011_film)"
"http://dbpedia.org/resource/Philippe_Brault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Iris"
"http://dbpedia.org/resource/Philippe_Brault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Procession_(film)"
"http://dbpedia.org/resource/Philippe_Brault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Nerbonne"
