"subject","predicate","object"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTowns"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInSouthAmerica"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhalingStations"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhalingStationsOfSouthGeorgiaAndTheSouthSandwichIslands"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Stromness (Géorgie du Sud)"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Stromness (Georgia del Sur)"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Stromness (Geórgia do Sul)"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2000/01/rdf-schema#label","سترومنيس"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Stromness (Südgeorgien)"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Stromness, South Georgia"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Stromness (Georgia del Sud)"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Stromness é uma antiga estação baleeira na costa norte da ilha Geórgia do Sul no Atlântico Sul. O seu significado histórico representa o destino final de Ernest Shackleton da sua viagem de salvamento dos membros da expedição que liderava, a Expedição Transantártica Imperial, em 1916. É a baía central de um conjunto de três, no lado oeste da , Geórgia do Sul. A designação de ""Fridtjof Nansen"" ou ""Nansen"" aparece em alguns mapas para este local mas, desde 1920, o nome ""Stromness"" tem sido mais utilizado. Este nome vem da em Orkney, Reino Unido."
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Stromness è una stazione baleniera abbandonata situata nella costa settentrionale della Georgia del Sud, nel golfo centrale del lato occidentale della . Nelle mappe più antiche la località è indicata anche con il nome di Fridtjof Nansen o più semplicemente Nansen, ma dal 1920 il nome Stromness è l'unico utilizzato. L'importanza storica del sito è data anche dal fatto che nel 1916 venne raggiunto da Ernest Shackleton in cerca di aiuto per i naufraghi della spedizione Endurance rifugiati sull'isola Elephant (Shetland Meridionali)."
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","سترومنيس (بالإنجليزية: Stromness)‏ هي محطة مهجورة لصيد الحيتان على الساحل الشمالي لجزيرة جورجيا الجنوبية في جنوب المحيط الأطلسي. كانت وجهة رحلة الإنقاذ التي قام بها السير إرنست شاكلتون في عام 1916. وهي مركز ثلاثة موانئ في الجانب الغربي من خليج سترومنيس في جورجيا الجنوبية."
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Stromness is an abandoned whaling station on the northern coast of South Georgia Island in the South Atlantic. It was the destination of Sir Ernest Shackleton's rescue journey in 1916. It is the central of three harbours in the west side of Stromness Bay, South Georgia. The name ""Fridtjof Nansen"" or Nansen appeared for this harbour on some early charts, but since about 1920, the name Stromness has been consistently used. Its name, Stromness, derives from the similarly named town in the Orkney Islands, Scotland."
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Stromness es una antigua estación ballenera abandonada, que se encuentra en la costa norte-central de la isla San Pedro. Dicha isla forma parte del archipiélago de las Georgias del Sur, considerado por la Organización de las Naciones Unidas (ONU) como un territorio en litigio de soberanía entre el Reino Unido —que lo administra como parte de un territorio británico de ultramar— y la República Argentina, que reclama su devolución, y lo incluye en el departamento Islas del Atlántico Sur de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur."
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Stromness est une ancienne station baleinière sur la côte nord de la Géorgie du Sud. Elle est notamment connue pour avoir été une des destinations d'Ernest Shackleton durant l'expédition Endurance en 1916."
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Stromness ist eine ehemalige Walfangstation in der Stromness Bay an der Nordküste Südgeorgiens im Südatlantik. Historische Bedeutsamkeit erlangte die Station, als Ernest Shackletons Reise in einem offenen Boot über die Scotiasee hier 1916 ihr glückliches Ende fand. Stromness ist der mittlere der drei Häfen an der Westseite der Stromness Bay. Auf alten Karten erschien der Name Fridtjof Nansen oder Nansen für die Station, doch etwa seit 1920 wird der Name Stromness konstant benutzt. Etwa 2,5 Kilometer vor dem Hafen liegt die unbewohnte Insel Grass Island."
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://xmlns.com/foaf/0.1/name","Stromness, South Georgia"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/property/name","Stromness, South Georgia"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-54.15999984741211
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-36.71160125732422
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stromness_001.jpg"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_South_America"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whaling_stations_of_South_Georgia_and_the_South_Sandwich_Islands"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageID",6975016
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",1102168164
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Georgia_Island"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_South_America"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Haakon_Bay"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whaling_stations_of_South_Georgia_and_the_South_Sandwich_Islands"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petter_Sørlle"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stromness"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_Island"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Crean_(explorer)"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_marker"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Worsley"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Shackleton"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stromness_Bay"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_Islands"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stromness_(Südgeorgien)"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stromness,_South_Georgia"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stromness_(Georgia_del_Sur)"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Strømnes"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cBP2"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzhj8"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stromness_(Géorgie_du_Sud)"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سترومنيس"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3474113/"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stromness_(Déli-Georgia_sziget)"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279780"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strømnes"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stromness_(Georgia_del_Sud)"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stromness_(Geórgia_do_Sul)"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سترومنيس"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imperial_Trans-Antarctic_Expedition"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USGS_gazetteer"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_commune"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Georgia_and_the_South_Sandwich_Islands"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stromness_001.jpg?width=300"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/property/imageCaption","Ruins of the whaling station Stromness"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/property/imageSkyline","Stromness 001.jpg"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.georss.org/georss/point","-54.16 -36.7116"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/abstract","Stromness ist eine ehemalige Walfangstation in der Stromness Bay an der Nordküste Südgeorgiens im Südatlantik. Historische Bedeutsamkeit erlangte die Station, als Ernest Shackletons Reise in einem offenen Boot über die Scotiasee hier 1916 ihr glückliches Ende fand. Stromness ist der mittlere der drei Häfen an der Westseite der Stromness Bay. Auf alten Karten erschien der Name Fridtjof Nansen oder Nansen für die Station, doch etwa seit 1920 wird der Name Stromness konstant benutzt. Etwa 2,5 Kilometer vor dem Hafen liegt die unbewohnte Insel Grass Island."
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/abstract","Stromness é uma antiga estação baleeira na costa norte da ilha Geórgia do Sul no Atlântico Sul. O seu significado histórico representa o destino final de Ernest Shackleton da sua viagem de salvamento dos membros da expedição que liderava, a Expedição Transantártica Imperial, em 1916. É a baía central de um conjunto de três, no lado oeste da , Geórgia do Sul. A designação de ""Fridtjof Nansen"" ou ""Nansen"" aparece em alguns mapas para este local mas, desde 1920, o nome ""Stromness"" tem sido mais utilizado. Este nome vem da em Orkney, Reino Unido."
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/abstract","سترومنيس (بالإنجليزية: Stromness)‏ هي محطة مهجورة لصيد الحيتان على الساحل الشمالي لجزيرة جورجيا الجنوبية في جنوب المحيط الأطلسي. كانت وجهة رحلة الإنقاذ التي قام بها السير إرنست شاكلتون في عام 1916. وهي مركز ثلاثة موانئ في الجانب الغربي من خليج سترومنيس في جورجيا الجنوبية."
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/abstract","Stromness es una antigua estación ballenera abandonada, que se encuentra en la costa norte-central de la isla San Pedro. Dicha isla forma parte del archipiélago de las Georgias del Sur, considerado por la Organización de las Naciones Unidas (ONU) como un territorio en litigio de soberanía entre el Reino Unido —que lo administra como parte de un territorio británico de ultramar— y la República Argentina, que reclama su devolución, y lo incluye en el departamento Islas del Atlántico Sur de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur. Era la central de las tres estaciones de la bahía Stromness, las otras dos eran Puerto Leith y Husvik.​ Su importancia histórica reside en que fue el lugar de destino del épico rescate de Ernest Shackleton en 1916. El nombre Fridtjof Nansen o Nansen apareció para este puerto en algunos mapas antiguos, pero desde la década de 1920 se consolidó el nombre Stromness, que proviene de la ciudad homónima, en las Orcadas."
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/abstract","Stromness est une ancienne station baleinière sur la côte nord de la Géorgie du Sud. Elle est notamment connue pour avoir été une des destinations d'Ernest Shackleton durant l'expédition Endurance en 1916."
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/abstract","Stromness is an abandoned whaling station on the northern coast of South Georgia Island in the South Atlantic. It was the destination of Sir Ernest Shackleton's rescue journey in 1916. It is the central of three harbours in the west side of Stromness Bay, South Georgia. The name ""Fridtjof Nansen"" or Nansen appeared for this harbour on some early charts, but since about 1920, the name Stromness has been consistently used. Its name, Stromness, derives from the similarly named town in the Orkney Islands, Scotland."
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/abstract","Stromness è una stazione baleniera abbandonata situata nella costa settentrionale della Georgia del Sud, nel golfo centrale del lato occidentale della . Nelle mappe più antiche la località è indicata anche con il nome di Fridtjof Nansen o più semplicemente Nansen, ma dal 1920 il nome Stromness è l'unico utilizzato. L'importanza storica del sito è data anche dal fatto che nel 1916 venne raggiunto da Ernest Shackleton in cerca di aiuto per i naufraghi della spedizione Endurance rifugiati sull'isola Elephant (Shetland Meridionali)."
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stromness,_South_Georgia?oldid=1102168164&ns=0"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://dbpedia.org/ontology/wikiPageLength",2942
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stromness,_South_Georgia"
"http://dbpedia.org/resource/Stromness,_South_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-36.711601257324 -54.159999847412)"
