"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://www.w3.org/2000/01/rdf-schema#label","Bobby Hogg (Cromarty speaker)"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Last_known_speakers_of_a_language"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Highland_(council_area)"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://dbpedia.org/ontology/wikiPageID",45495327
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://dbpedia.org/ontology/wikiPageRevisionID",731574167
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Last_known_speakers_of_a_language"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Highland_(council_area)"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromarty_dialect"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cromarty_dialect"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sazG"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wwk12"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19560114"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Speaker"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bobby_Hogg_(Cromarty_speaker)?oldid=731574167&ns=0"
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://dbpedia.org/ontology/wikiPageLength",205
"http://dbpedia.org/resource/Bobby_Hogg_(Cromarty_speaker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bobby_Hogg_(Cromarty_speaker)"
