"subject","predicate","object"
"http://dbpedia.org/resource/Transportation_Act_1717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Transportation_Act_1717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainActsOfParliament1717"
"http://dbpedia.org/resource/Transportation_Act_1717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepealedGreatBritainActsOfParliament"
"http://dbpedia.org/resource/Transportation_Act_1717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Transportation_Act_1717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Transportation_Act_1717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Transportation_Act_1717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Transportation_Act_1717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Transportation_Act_1717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transportation_Act_1717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Transportation_Act_1717","http://www.w3.org/2000/01/rdf-schema#label","Transportation Act 1717"
"http://dbpedia.org/resource/Transportation_Act_1717","http://dbpedia.org/ontology/wikiPageID",70802564
"http://dbpedia.org/resource/Transportation_Act_1717","http://dbpedia.org/ontology/wikiPageRevisionID",1088239965
"http://dbpedia.org/resource/Transportation_Act_1717","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy_Act_1717"
"http://dbpedia.org/resource/Transportation_Act_1717","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Piracy_Act_1717"
"http://dbpedia.org/resource/Transportation_Act_1717","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ZaVV"
"http://dbpedia.org/resource/Transportation_Act_1717","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Transportation_Act_1717"
"http://dbpedia.org/resource/Transportation_Act_1717","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs68p"
"http://dbpedia.org/resource/Transportation_Act_1717","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Transportation_Act_1717","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Transportation_Act_1717","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Transportation_Act_1717","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Transportation_Act_1717","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transportation_Act_1717?oldid=1088239965&ns=0"
"http://dbpedia.org/resource/Transportation_Act_1717","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Transportation_Act_1717","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transportation_Act_1717"
