"subject","predicate","object"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseSingers"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNiigataPrefecture"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPrisonersOfWarHeldByTheSovietUnion"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNiigataPrefecture"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnkaMusicians"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseMaleSingers"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePrisonersOfWar"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/2000/01/rdf-schema#label","Haruo Minami"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/2000/01/rdf-schema#label","三波春夫"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/2000/01/rdf-schema#label","Haruo Minami"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/2000/01/rdf-schema#label","Haruo Minami"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/2000/01/rdf-schema#label","Haruo Minami"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/2000/01/rdf-schema#label","三波春夫"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/2000/01/rdf-schema#comment","Haruo Minami (三波春夫 Minami Haruo?; Nagaoka, 19 luglio 1923 – 14 aprile 2001) è stato un cantante enka giapponese. Il suo nome di battesimo era Bunji Kitazume (北詰文司 Kitazume Bunji?). È conosciuto per il popolare detto ""I clienti sono dei"" (お客様は神様です Okyakusama wa kamisama desu?)."
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/2000/01/rdf-schema#comment","Haruo Minami (三波 春夫, Minami Haruo), né le 19 juillet 1923 - décédé le 14 avril 2001 est un chanteur du genre enka dans le Japon d'après-guerre. Il naît sous le nom Bunji Kitazume (北詰文司, Kitazume Bunji) à Nagaoka dans la préfecture de Niigata. Hideo Murata est considéré comme le rival de Minami car tous deux viennent du genre rōkyoku."
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/2000/01/rdf-schema#comment","Haruo Minami (三波春夫, Minami Haruo), (born Bunji Kitazume (北詰文司, Kitazume Bunji); July 19, 1923 – April 14, 2001) was an enka singer in postwar Japan."
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/2000/01/rdf-schema#comment","三波春夫（1923年7月19日－2001年4月14日、本名北詰文司）是新潟縣三島郡（現・長岡市）出身的大衆歌謠歌手。曾獲授予紫綬褒章、勲四等旭日小綬章以及新潟縣公民榮誉賞。"
"http://dbpedia.org/resource/Haruo_Minami","http://www.w3.org/2000/01/rdf-schema#comment","三波 春夫（みなみ はるお、1923年7月19日 - 2001年4月14日、本名：北詰 文司（きたづめ ぶんじ））は、新潟県三島郡塚山村（現・長岡市）出身の浪曲師、演歌歌手。紫綬褒章受章、勲四等旭日小綬章受章、新潟県民栄誉賞受賞。自身の長編歌謡浪曲などの作詞・構成時のペンネームとして「北村 桃児（きたむら とうじ）」を用いた。俳号は「北桃子（ほくとうし）」。"
