"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2017–18 SIU Edwardsville Cougars men's basketball team"
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 SIU Edwardsville Cougars men's basketball team represented Southern Illinois University Edwardsville during the 2017–18 NCAA Division I men's basketball season. The Cougars, led by third year head coach Jon Harris, played their home games at the Vadalabene Center in Edwardsville, Illinois as members of the Ohio Valley Conference. They finished the season 9–21, 5–13 in OVC play to finish in a three-way tie for ninth place. Due to Southeast Missouri State being ineligible for postseason play due to APR violations, the Cougars received the No. 8 seed in the OVC tournament where they lost in the first round to Tennessee Tech."
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIU_Edwardsville_Cougars_wordmark.svg"
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Illinois"
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_Ohio_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SIU_Edwardsville_Cougars_men's_basketball_seasons"
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Illinois"
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",55552210
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115586621
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Harris_(basketball)"
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantz_Arena"
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenson_High_School"
"http://dbpedia.org/resource/2017–18_SIU_Edwardsville_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Illinois"
