"subject","predicate","object"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonHarborPeninsulasAndFormerIslands"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peninsula109388848"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Moon Island (Massachusetts)"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","جزيرة القمر (ماساتشوستس)"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Moon Island (Massachusetts)"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","تقع جزيرة القمر في خليج كوينسي كوينسي (ماساتشوستس) ، في منتصف ميناء بوسطن، ، و هو موقع بوسطن إدارة الإطفاء أكاديمية التدريب، وإدارة شرطة بوسطن قسم الرماية. وتعود ملكية جميع الأراضي في الجزيرة لمدينة بوسطن ولكن الجزيرة هي تحت ولاية كوينسي، ماساتشوستس. وهي أيضا جزء من منطقة جزر بوسطن هاربور للاستجمام الوطنية. الجسر المؤدي إلى جزيرة القمر لم يكن موجود قبل أواخر عام 1870 ولم يكن هناك جسر عبر الطريق الغربي لونغ آيلاند حتى بناء الجسر لونغ آيلاند في عام 1951."
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Moon Island (auch Half Moon Island) ist eine Insel im Boston Harbor. Sie liegt in der Quincy Bay 5,5 mi (8,9 km) vom Bostoner Stadtzentrum entfernt auf dem Gebiet des Bundesstaats Massachusetts der Vereinigten Staaten. Moon Island verfügt über eine dauerhafte Fläche von ca. 45,7 Acres (18,5 ha) sowie extensive Wattgebiete. Die Insel gehört zu Quincy und ist Teil der Boston Harbor Islands National Recreation Area."
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Moon Island is an island in Quincy Bay, in the middle of Boston Harbor, Massachusetts. It is the location of the Boston Fire Department Training Academy, and Boston Police Department shooting range. All of the land on the island is owned by the City of Boston but the island is under the jurisdiction of Quincy, Massachusetts. It is also part of the Boston Harbor Islands National Recreation Area. Access to the causeway leading to Moon Island is controlled by police at a guardhouse at its southern end, and permission to enter the island must be obtained in advance since it is a restricted area."
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.30555725097656
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.99083709716797
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moon_Island,_Boston_Harbor,_Boston,_Massachusetts.png"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moon_island_causeway_cropped.jpg"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quincy,_Massachusetts"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Norfolk_County,_Massachusetts"
"http://dbpedia.org/resource/Moon_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Harbor_islands"
