"subject","predicate","object"
"http://dbpedia.org/resource/123rd_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/123rd_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/123rd_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/123rd_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/123rd_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/123rd_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/123rd_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/123rd_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/123rd_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/123rd_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/123rd_Field_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#label","123rd Field Artillery Regiment"
"http://dbpedia.org/resource/123rd_Field_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 123rd Field Artillery Regiment is an active Field Artillery Branch regiment of the Illinois Army National Guard. The regiment's 2nd Battalion last served as a towed, 155mm cannon battalion assigned to the 169th Field Artillery Brigade, though administratively under the control of the ."
