"subject","predicate","object"
"http://dbpedia.org/resource/To_the_Max_(The_Mentors_album)","http://www.w3.org/2000/01/rdf-schema#label","To the Max (The Mentors album)"
"http://dbpedia.org/resource/To_the_Max_(The_Mentors_album)","http://dbpedia.org/ontology/wikiPageID",56249252
"http://dbpedia.org/resource/To_the_Max_(The_Mentors_album)","http://dbpedia.org/ontology/wikiPageRevisionID",819318599
"http://dbpedia.org/resource/To_the_Max_(The_Mentors_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_the_Max_(Mentors_album)"
"http://dbpedia.org/resource/To_the_Max_(The_Mentors_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/To_the_Max_(Mentors_album)"
"http://dbpedia.org/resource/To_the_Max_(The_Mentors_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/To_the_Max_(The_Mentors_album)"
"http://dbpedia.org/resource/To_the_Max_(The_Mentors_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/To_the_Max_(The_Mentors_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/To_the_Max_(The_Mentors_album)?oldid=819318599&ns=0"
"http://dbpedia.org/resource/To_the_Max_(The_Mentors_album)","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/To_the_Max_(The_Mentors_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/To_the_Max_(The_Mentors_album)"
