"subject","predicate","object"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyWeapons"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToys"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/2000/01/rdf-schema#label","Erwtenschieter"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/2000/01/rdf-schema#label","豆鉄砲"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/2000/01/rdf-schema#label","Peashooter (toy)"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/2000/01/rdf-schema#comment","The peashooter (sometimes spelled pea-shooter or pea shooter) is a toy version of the blowgun or blowpipe. It is usually a tube that launches its projectiles via blowing. As the name suggests the normal ammunition is peas (usually dried), though other seeds, fruits, improvised darts, or wadded up paper can also be used. The P-26 fighter aircraft was nicknamed the shooter of peas because it has no visible armament (it had two machine guns on the floor of the cockpit shooting through the propeller). It did, however, have a long tube gunsight just forward of the windscreen that appeared to be its only armament."
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/2000/01/rdf-schema#comment","豆鉄砲（まめでっぽう）とは、豆や丸めた紙などを弾丸にして撃つ鉄砲に似せた玩具。 日本では一般に竹筒を用いて作成され、筒に息を吹き込んで飛ばすものや、弓状の竹の反動を使って飛ばすものなどがある。 また、威力の弱い火器を指す言葉として用いる場合がある 鳩が豆鉄砲を食らう（慣用句）突然の出来事に驚いた様を表す。「鳩が豆鉄砲を食らったような顔」"
"http://dbpedia.org/resource/Peashooter_(toy)","http://www.w3.org/2000/01/rdf-schema#comment","Een erwtenschieter, ook wel bekend als proppenschieter, is een speelgoedwapen. Het speelgoed is bedoeld om kleine projectielen zoals erwten, steentjes, besjes of propjes mee af te kunnen schieten. Hij bestaat uit een kort buisje van hard materiaal (metaal, pvc of plastic) met daaraan vast een stukje elastisch materiaal, zoals een ballon of een stukje rubber handschoen. Vaak wordt hiervoor een rolfilmkokertje of stukje pvc-buis gebruikt in combinatie met een ballon waar de tuit vanaf is geknipt."
"http://dbpedia.org/resource/Peashooter_(toy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pea_shooter_1,_Beaubourg,_Paris_2010.jpg"
"http://dbpedia.org/resource/Peashooter_(toy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_weapons"
"http://dbpedia.org/resource/Peashooter_(toy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Games_and_sports_introduced_in_the_1970s"
"http://dbpedia.org/resource/Peashooter_(toy)","http://dbpedia.org/ontology/wikiPageID",10482679
"http://dbpedia.org/resource/Peashooter_(toy)","http://dbpedia.org/ontology/wikiPageRevisionID",1123331119
"http://dbpedia.org/resource/Peashooter_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_P-26_Peashooter"
"http://dbpedia.org/resource/Peashooter_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Peashooter_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_weapons"
"http://dbpedia.org/resource/Peashooter_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunsight"
"http://dbpedia.org/resource/Peashooter_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowgun"
"http://dbpedia.org/resource/Peashooter_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Pea_Shooting_Championships"
"http://dbpedia.org/resource/Peashooter_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/Peashooter_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windscreen"
