"subject","predicate","object"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://www.w3.org/2000/01/rdf-schema#label","John Alexander Ewart"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://www.w3.org/2000/01/rdf-schema#comment","General Sir John Alexander Ewart GCB (1 June 1821 – 18 June 1904) was a 19th-century British military leader who commanded the Gordon Highlanders and several other important British regiments. A hero of the Siege of Lucknow he spent the second half of his life without his left arm. A favourite of Queen Victoria he served as her official aide-de-camp."
"http://dbpedia.org/resource/John_Alexander_Ewart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Gibb_-_The_Thin_Red_Line.jpg"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Relief_of_Lucknow,_1857_by_Thomas_Jones_Barker.jpg"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:93rd_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argyll_and_Sutherland_Highlanders_officers"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_amputees"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Crimean_War"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:35th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageID",56224897
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageRevisionID",1083154300
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argyll_and_Sutherland_Highlanders_officers"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkerman"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Gibb_-_The_Thin_Red_Line.jpg"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Martiniere_Lucknow"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilkusha"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_amputees"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Raglan"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:93rd_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross-shire_Buffs"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Sutherland_Highlanders"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Castle"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_Regiment"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_of_Lucknow"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Army_Museum"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Nujjeef"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Azoff"
"http://dbpedia.org/resource/John_Alexander_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumbagh"
