"subject","predicate","object"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCCompilers"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatC++Compilers"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortranCompilers"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/2000/01/rdf-schema#label","PathScale编译器"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/2000/01/rdf-schema#label","PathScale"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/2000/01/rdf-schema#label","PathScale"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/2000/01/rdf-schema#label","PathScale"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/2000/01/rdf-schema#comment","PathScale — американська компанія, розробник компіляторів і кластерних рішень. Компанія PathScale була заснована в липні 2001 року під назвою Key Research Томом Маквільямсом, який раніше засновував компанії і і встиг попрацювати в SGI, Sun Microsystems і . Маквільямс став першим технічним керівником компанії (CTO) і незабаром запросив в компанію трьох колишніх колег (Джеффа Рубіна, Джеффа Бротона і Фреда Чоу), з якими працював разом на початку 1980-х років в Ліверморській національній лабораторії над створенням суперкомп'ютера . Фред Чоу до того часу керував розробкою компіляторів в SGI і , і був визнаний одним з провідних фахівців у технології компіляторів."
"http://dbpedia.org/resource/PathScale","http://www.w3.org/2000/01/rdf-schema#comment","PathScale Inc. — американская компания, разработчик компиляторов и кластерных решений. PathScale основана в июле 2001 года под названием Key Research Томом Макуильямсом, который ранее основал компании и и успел поработать в SGI, Sun и . Макуильямс стал первым техническим руководителем компании (CTO) и вскоре пригласил в компанию трёх бывших коллег (Джеффа Рубина, Джеффа Бротона и Фреда Чоу), с которыми работал вместе в начале 1980-х годах в Ливерморской национальной лаборатории над созданием суперкомпьютера . Фред Чоу к тому времени руководил разработкой компиляторов в SGI и MIPS, и был признан одним из ведущих специалистов в технологии компиляторов."
"http://dbpedia.org/resource/PathScale","http://www.w3.org/2000/01/rdf-schema#comment","PathScale Inc.是为x86-64 微处理器 架构开发高度优化编译器的一家公司。其派生自为MIPS 处理器编写的SGI编译器, 并被称为MIPSPro。PathScale于2001年时作为Key Research首次成立，其初始任务是开发基于低成本64位Linux集群设计的一种服务器解决方案。在2003年年底，该公司开始为公众所认知并被称为。PathScale这个单词表达了公司为集群设计的初始目标。在2003年年初，AMD Opteron的成功促使该公司转向其他产品，如高性能64位编译器。有人可能会说这个公司的种子早在20年前就在播下了。回溯到二十世纪八十年代早期，七位公司创建者中有四位一起构建了S1超级计算机。PathScale公司的首位CTO，Tom McWilliams博士，萌生创建一家公司的想法，并于2001年7月创办了这家公司。不久之后他邀请了三位在劳伦斯利物浦国家实验室的同事(Jeff Rubin, Jeff Broughton, Dr. Fred Chow)加入了公司。Tom McWilliams曾经是和Key Computer公司的创建者，并在SGI，Sun和工作过。Dr. Chow之前是SGI和MIPS编译器的首席科学家，并公认是编译器技术方面全世界的领导权威之一。"
"http://dbpedia.org/resource/PathScale","http://www.w3.org/2000/01/rdf-schema#comment","PathScale Inc. was a company that developed a highly optimizing C, C++, and Fortran compiler suite for the x86-64 microprocessor architectures. It derives from the SGI compilers for the MIPS architecture R10000 processor, called MIPSPro."
"http://dbpedia.org/resource/PathScale","http://xmlns.com/foaf/0.1/name","PathScale EKOPath Compiler"
