"subject","predicate","object"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://www.w3.org/2000/01/rdf-schema#label","Individual Electoral Registration"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://www.w3.org/2000/01/rdf-schema#comment","Individual Electoral Registration (IER) is the voter registration system which took effect from 10 June 2014 in England and Wales and from 19 September 2014 in Scotland. Under the previous system, the ""head of the household"" was required to register all residents of the household who are eligible. Under the new system individuals are required to register themselves, as well as provide their National Insurance number and date of birth on the application form so that their identity can be verified."
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_reform_in_the_United_Kingdom"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageID",36851452
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageRevisionID",1083198507
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Work_and_Pensions"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_reform_in_the_United_Kingdom"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proxy_voting"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Fraud_(Northern_Ireland)_Act_2002"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Opening_of_Parliament"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Reform_Society"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace,_Baron_Wallace_of_Saltaire"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron–Clegg_coalition"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_voting"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Commission_(United_Kingdom)"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Harper"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Insurance_number"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_reading"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Assent"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2013/6/contents/enacted"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4neZU"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq95mq"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6025221"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/abstract","Individual Electoral Registration (IER) is the voter registration system which took effect from 10 June 2014 in England and Wales and from 19 September 2014 in Scotland. Under the previous system, the ""head of the household"" was required to register all residents of the household who are eligible. Under the new system individuals are required to register themselves, as well as provide their National Insurance number and date of birth on the application form so that their identity can be verified."
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Individual_Electoral_Registration?oldid=1083198507&ns=0"
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://dbpedia.org/ontology/wikiPageLength",5367
"http://dbpedia.org/resource/Individual_Electoral_Registration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Individual_Electoral_Registration"
