"subject","predicate","object"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://www.w3.org/2000/01/rdf-schema#label","Commander of the Department of the Air Force Office of Special Investigations"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://www.w3.org/2000/01/rdf-schema#comment","The Commander of the Office of Special Investigations (OSI/CC) heads the Office of Special Investigations (OSI) and derives its independent criminal investigative authority directly from the Secretary of the Air Force. OSI is also a field operating agency under the administrative guidance and oversight of the Inspector General of the Department of the Air Force. Brigadier General Terry L. Bullard is the current and 19th Commander of OSI."
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/homepage","https://www.osi.af.mil/Home/Welcome/"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_Joseph_J._Cappucci.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_Robert_F._Burnham.png"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_Terry_L._Bullard.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_Richard_S_Beyea_Jr.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_Robert_A._Hoffmann.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carroll_jf1.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commanders_of_the_Air_Force_Office_of_Special_Investigations.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Office_of_Special_Investigations.png"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_F._Carroll_Swearing-In.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_Roy_S._Tucker_Jr.png"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_Forest_A._Singhoff.png"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_Kirk_B._Stabler.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brig_Gen_Francis_X_Taylor.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigadier_General_Kevin_J._Jacobsen.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_John_S._Samuel.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_John_Martin_Breit.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_William_A._Temple.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brig_Gen_Dana_A_Simmons.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_Francis_R._Dillon.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_Keith_M._Givens.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_L._Eric_Patterson.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_Joseph_E._Murray.png"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Space_Force"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Defense"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_Office_of_Special_Investigations"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_the_United_States"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_appointments"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageID",59518268
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageRevisionID",1102942080
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Air_Force_Field_Operating_Agencies"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Seamans"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Welch,_Jr."
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brig_Gen_Dana_A_Simmons.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brig_Gen_Francis_X_Taylor.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Space_Force"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brigadier_General_Kevin_J._Jacobsen.jpg"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stayce_D._Harris"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_C._Aldridge_Jr."
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Counterintelligence"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Disbrow"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Criminal_Investigation_Command"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_J._Knerr"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_W._Leaf"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_E._Widnall"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Wilson"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Judge_Advocate_General's_Corps"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Whitten_Peters"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterintelligence"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_B._Stabler"
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Douglas_Jr."
"http://dbpedia.org/resource/Commander_of_the_Department_of_the_Air_Force_Office_of_Special_Investigations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Barrett"
