"subject","predicate","object"
"http://dbpedia.org/resource/23rd_SS_Volunteer_Panzer_Grenadier_Division_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/23rd_SS_Volunteer_Panzer_Grenadier_Division_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/23rd_SS_Volunteer_Panzer_Grenadier_Division_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPanzergrenadierDivisionsOfTheWaffen-SS"
"http://dbpedia.org/resource/23rd_SS_Volunteer_Panzer_Grenadier_Division_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/23rd_SS_Volunteer_Panzer_Grenadier_Division_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/23rd_SS_Volunteer_Panzer_Grenadier_Division_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1945"
"http://dbpedia.org/resource/23rd_SS_Volunteer_Panzer_Grenadier_Division_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheWaffen-SS"
"http://dbpedia.org/resource/23rd_SS_Volunteer_Panzer_Grenadier_Division_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/23rd_SS_Volunteer_Panzer_Grenadier_Division_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/23rd_SS_Volunteer_Panzer_Grenadier_Division_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/23rd_SS_Volunteer_Panzer_Grenadier_Division_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/23rd_SS_Volunteer_Panzer_Grenadier_Division_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/23rd_SS_Volunteer_Panzer_Grenadier_Division_Nederland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
