"subject","predicate","object"
"http://dbpedia.org/resource/Hän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Hän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Hän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Hän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Hän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirstNationsInYukon"
"http://dbpedia.org/resource/Hän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Hän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2000/01/rdf-schema#label","Hän"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2000/01/rdf-schema#label","Хэн"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2000/01/rdf-schema#label","Ген (народ)"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2000/01/rdf-schema#label","Hän"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2000/01/rdf-schema#label","Häns"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2000/01/rdf-schema#comment","Die Hän oder Han, richtig Hän Hwëch'in („Volk, das am Fluss [dem Yukon River] lebt“) sind ein indianisches Volk, dessen ursprüngliches Siedlungsgebiet sich beiderseits des Yukon River im Yukon-Territorium im Nordwesten Kanadas sowie in Alaska erstreckte. Im Norden leben die Gwich’in (Kutchin), im Süden dieNorthern Tutchone und im Westen die ."
"http://dbpedia.org/resource/Hän","http://www.w3.org/2000/01/rdf-schema#comment","Les Häns, Hän, Hans, Hwëch'in ou Han Hwech'in (qui signifie « peuple de la rivière », soit le fleuve Yukon) constituent un peuple autochtone du Canada et de l'Alaska. Ils font partie du groupe ethnolinguistique de langue athapascane. Leurs terres traditionnelles étaient centrées dans une zone densément boisée autour du cours supérieur du fleuve Yukon (Chu Kon'Dëk), de la rivière Klondike (Tr'on'Dëk), du ruisseau Bonanza (Gàh Dëk) et de la rivière Sixtymile (Khel Dëk) et chevauchant ce qui est maintenant la frontière entre l'Alaska et le Yukon. Plus tard, la population hän s'est concentrée à Dawson et à Eagle."
"http://dbpedia.org/resource/Hän","http://www.w3.org/2000/01/rdf-schema#comment","The Hän, Han or Hwëch'in / Han Hwech’in (meaning ""People of the River, i.e. Yukon River"", in English also Hankutchin) are a First Nations people of Canada and an Alaska Native Athabaskan people of the United States; they are part of the Athabaskan-speaking ethnolinguistic group. Their traditional lands centered on a heavily forested area around the Upper Yukon River (Chu Kon'Dëk), Klondike River (Tr'on'Dëk), Bonanza Creek (Gàh Dëk) and Sixtymile River (Khel Dëk) and straddling what is now the Alaska-Yukon Territory border. In later times, the Han population became centered in Dawson City, Yukon and Eagle, Alaska."
"http://dbpedia.org/resource/Hän","http://www.w3.org/2000/01/rdf-schema#comment","Хэн (англ. Hän, Han, хэн: Hwëch’in / Han Hwech’in, Tr’ondek Hwéch’in) — коренной народ Аляски и Канады, индейцы атабаскской этнолингвистической группы, проживающий на реке Юкон (Доусон, Игл). Исконная территория хэн протянулась от истока Стьюарт до истока реки Клондайк (ныне восточно-центральная Аляска и западно-центральная часть Юкона в Канаде). Общее число хэн составляет 50-60 человек, из которых, возможно, 12 владеют родным языком. Письменность создана в 1970-х годах."
"http://dbpedia.org/resource/Hän","http://www.w3.org/2000/01/rdf-schema#comment","Ген (англ. Hän, Hankutchin або Han) — індіанське плем'я Канади і Аляски, що відноситься до народів атабасканської мовної групи. Місце традиційного проживання — лісисті райони Юкону, а саме — на межі Юкону і Аляски. Пізніше плем'я перемістилося ближче до Доусон-Сіті та Ігле."
"http://dbpedia.org/resource/Hän","http://xmlns.com/foaf/0.1/name","Hän"
"http://dbpedia.org/resource/Hän","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moosehide_village.jpg"
"http://dbpedia.org/resource/Hän","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chief_Isaac_of_the_Han_in_canoe_near_Dawson,_ca_1898_(CURTIS_2000).jpeg"
"http://dbpedia.org/resource/Hän","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chief_Isaac_of_Han.jpg"
"http://dbpedia.org/resource/Hän","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hän"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageID",6156666
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageRevisionID",1124796153
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hän"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hän_language"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonanza_Creek"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan_Athabaskans"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moosehide_village.jpg"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chum_salmon"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Reliance"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Commercial_Company"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_language"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_salmon"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_Territory"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill_net"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabaskan_languages"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klondike_River"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpoon"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_River"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwich'in_people"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreal_forest"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spearfishing"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_City,_Yukon"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chief_Isaac_of_Han.jpg"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixtymile_River"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chief_Isaac_of_the_Han_in_canoe_near_Dawson,_ca_1898_(CURTIS_2000).jpeg"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwich’in_language"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_River_(Alaska)"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Tanana"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_net"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tr'ochëk"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_trap"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Yukon"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Selkirk"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle,_Alaska"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_run"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_weir"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Tutchone"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwich’in"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagish"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chiefisaac.com/"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хан_(племе)"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хэн"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26862"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Han_Indijanci"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2X2ix"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ханкучин"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq7tt"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hanlar_(Alaska)"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Han_Indijanci"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Häns"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ген_(народ)"
"http://dbpedia.org/resource/Hän","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hän"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Turkish"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_Nations_in_the_Yukon"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indigenous_peoples_of_Alaska"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chief_Isaac_of_Han.jpg?width=300"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/property/langs","English, Hän"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/property/group","Hän"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/property/imageCaption","Chief Isaac of the Han, Yukon Territory, ca. 1898"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/property/population",310
"http://dbpedia.org/resource/Hän","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Hän","http://dbpedia.org/property/region","Canada"
