"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mesolithic_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mesolithic_Europe","http://www.w3.org/2000/01/rdf-schema#label","Mesolithic Europe"
"http://dbpedia.org/resource/Category:Mesolithic_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesolithic"
"http://dbpedia.org/resource/Category:Mesolithic_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stone_Age_Europe"
"http://dbpedia.org/resource/Category:Mesolithic_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quaternary_Europe"
"http://dbpedia.org/resource/Category:Mesolithic_Europe","http://www.w3.org/2004/02/skos/core#prefLabel","Mesolithic Europe"
"http://dbpedia.org/resource/Category:Mesolithic_Europe","http://dbpedia.org/ontology/wikiPageID",41213724
"http://dbpedia.org/resource/Category:Mesolithic_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",819612938
"http://dbpedia.org/resource/Category:Mesolithic_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Mesolithic_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mesolithic_Europe?oldid=819612938&ns=14"
