"subject","predicate","object"
"http://dbpedia.org/resource/Bangor,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bangor,_Wales","http://www.w3.org/2000/01/rdf-schema#label","Bangor, Wales"
"http://dbpedia.org/resource/Bangor,_Wales","http://dbpedia.org/ontology/wikiPageID",8140418
"http://dbpedia.org/resource/Bangor,_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1075115335
"http://dbpedia.org/resource/Bangor,_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_Gwynedd"
"http://dbpedia.org/resource/Bangor,_Wales","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bangor,_Gwynedd"
"http://dbpedia.org/resource/Bangor,_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_less_specific_geographic_name"
"http://dbpedia.org/resource/Bangor,_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bangor,_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bangor,_Wales?oldid=1075115335&ns=0"
"http://dbpedia.org/resource/Bangor,_Wales","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Bangor,_Wales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bangor,_Wales"
