"subject","predicate","object"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutdoorGames"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/2000/01/rdf-schema#label","Pig wrestling"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/2000/01/rdf-schema#comment","Pig wrestling (also known as pig scramble and with the variants hog wrestling and greased pig catching) is a game sometimes played at agricultural shows such as state and county fairs, in which contestants, try to hold onto a pig. In the most common version, a team of four members chases a domestic pig around a fenced-off mud pit and attempts to place it in a barrel, in a race against the clock. In some events the pigs are greased with lard (pig fat), vegetable or mineral oil in order to make catching the pig even more difficult."
"http://dbpedia.org/resource/Pig_wrestling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greased_pig_contest.jpg"
"http://dbpedia.org/resource/Pig_wrestling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Persecución_del_Chancho.jpg"
"http://dbpedia.org/resource/Pig_wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Pig_wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_games"
"http://dbpedia.org/resource/Pig_wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pigs"
"http://dbpedia.org/resource/Pig_wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_welfare"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageID",22970661
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageRevisionID",1101554204
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_characters_in_Family_Guy"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:grease"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misdemeanor"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_fair"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Cable"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_games"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thin_White_Line"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pankaj_Mishra"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_vote_of_confidence_in_the_Conservative_Party_leadership_of_Boris_Johnson"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pigs"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mud"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_fair"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MythBusters"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_pig"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lard"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_show"
