"subject","predicate","object"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/2000/01/rdf-schema#label","Аліна Змушко"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/2000/01/rdf-schema#label","Alina Zmushka"
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/2000/01/rdf-schema#comment","Аліна Змушко (5 січня 1997) — білоруська плавчиня. Учасниця Чемпіонату світу з водних видів спорту 2019, де у своєму півфіналі на дистанції посіла 8-ме місце і не потрапила до фіналу."
"http://dbpedia.org/resource/Alina_Zmushka","http://www.w3.org/2000/01/rdf-schema#comment","Alina Zmushka (Belarusian: Аліна Змушка; born 5 January 1997) is a Belarusian swimmer. She competed in the women's 100 metre breaststroke at the 2019 World Aquatics Championships. In 2021, she represented Belarus at the 2020 Summer Olympics held in Tokyo, Japan."
"http://dbpedia.org/resource/Alina_Zmushka","http://xmlns.com/foaf/0.1/name","Alina Zmushka"
"http://dbpedia.org/resource/Alina_Zmushka","http://dbpedia.org/property/name","Alina Zmushka"
