"subject","predicate","object"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Russische presidentsverkiezingen 2012"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентські вибори в Росії 2012"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","انتخابات الرئاسة الروسية 2012"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2012年俄罗斯总统选举"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Presidentvalet i Ryssland 2012"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl in Russland 2012"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali in Russia del 2012"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Prezidentské volby v Rusku 2012"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory prezydenckie w Rosji w 2012 roku"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Eleição presidencial da Rússia em 2012"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle russe de 2012"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2012년 러시아 대통령 선거"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2012年ロシア大統領選挙"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в России (2012)"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Rusia de 2012"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2012 Russian presidential election"
"http://dbpedia.org/resource/2012_Russian_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","بدأت انتخابات الرئاسة الروسية للعام 2012 في 4 مارس، 2012. كان هناك 5 مرشحين رسميًا، 4 ينتمون لأحزاب مسجلة، ومستقل. أشارت التقارير الصحفية واستطلاعات الرأي إلى ترجيح فوز رئيس الوزراء فلاديمير بوتين، كما جاءت التقديرات لتشير إلى أن المرشح المنافس لبوتين هو غينادي زوغانوف رئيس الحزب الشيوعي لروسيا الاتحادية. بعد فرز 88.06% من الأصوات، تبين حصول فلاديمير بوتين على 64.72% من الأصوات، وهو ما لا يجعل هناك حاجة إلى جولة ثانية من الانتخابات، حيث يشترط القانون حصول الفائز على أكثر من 50% للفوز بالانتخابات من المرحلة الأولى."
