"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOntario"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Cambridge (Ontário)"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","剑桥 (安大略省)"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Кембридж (Онтаріо)"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Κέιμπριτζ (Οντάριο)"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Cambridge (Canada)"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","كامبريدج (أونتاريو)"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Cambridge, Ontario"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Cambridge, Ontario"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","ケンブリッジ (オンタリオ州)"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Кеймбридж (Онтарио)"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","케임브리지 (온타리오주)"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Cambridge, Ontario"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Cambridge (Ontario)"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Cambridge (Ontario)"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Kembriĝo (Ontario)"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Cambridge (Ontario)"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Cambridge (Ontario)"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge est une ville située au confluent de la Rivière Grand et la dans la Municipalité régionale de Waterloo, Ontario, Canada. Elle est issue de la fusion de Galt, Preston et Hespeler en 1973."
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","케임브리지(Cambridge)는 캐나다 온타리오주에 위치한 도시이다."
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Το Κέιμπριτζ (αγγλικά: Cambridge) είναι πόλη στον Περιφερειακό Δήμο Γουότερλου στο Οντάριο του Καναδά, η οποία βρίσκεται στη συμβολή των ποταμών Γκραντ και Σπιντ. Η πόλη είχε πληθυσμό 129.920 κατοίκων από την απογραφή του 2016."
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge (berpenduduk 120,371 tahun 2006) adalah sebuah kota yang terletak di Ontario Selatan, Ontario, Canada. Merupakan penggabungan dari 2 kota yaitu Preston dan Hespeler (disebut City of Galt)."
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge [ˈkeɪ̯mbɹɪdʒ] ist eine Stadt in Ontario, einer Provinz Kanadas. Die Stadt entstand 1973 durch den Zusammenschluss der Stadt Galt mit den Kleinstädten Preston und Hespeler sowie dem Dorf Blair und Teilen der umliegenden . Sie liegt etwa 90 km westlich von Toronto, der größten Stadt Kanadas. Cambridge ist eine der Tri-City-Städte: Cambridge, Kitchener und Waterloo am Grand River. Cambridge hat 129.920 Einwohner (Stand: 2016) und ist wie die meisten Städte Ontarios englischsprachig. Trotzdem gibt es in Cambridge auch mehrere auf Französisch unterrichtende Schulen."
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge är en ort i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 400 km sydväst om huvudstaden Ottawa. Cambridge ligger 272 meter över havet och antalet invånare är 120 372. Staden bildades den 1973 när samhällena ""Galt"", ""Preston"" och ""Hespeler"" slogs samman. Preston hette tidigare ""Cambridge Mills"" namngivet efter den engelska staden Cambridge."
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Ке́мбридж (англ. Cambridge) — місто в провінції Онтаріо у Канаді. Кембридж розташований у Регіональному Муніципалітеті Ватерлоо на річках Ґранд і . Місто — частина промислового району, прозваного «Золотою підковою» (англ. Golden Horseshoe). Докладніше про три міста (Кембридж, Ватерлоо та Кітченер) — в статті про муніціпалітет Ватерлоо. У Кембриджі розташовані штаб-квартири та виробничі потужності кількох відомих корпорацій:"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge é uma cidade da província canadense de Ontário. A cidade faz parte da Municipalidade Regional de Waterloo, um triângulo metropolitano que inclui Kitchener e Waterloo (Ontário). Sua população é de aproximadamente 130 mil habitantes."
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge è una città del Canada, situata nella provincia dell'Ontario. L'attuale città è la fusione del Comune di Galt, le città di Preston e Hespeler, e la frazione di Blair. Galt copre la maggior parte di Cambridge, che costituiscono la parte meridionale della città. Preston e Blair sono situati sul lato occidentale della città, mentre Hespeler è nella sezione più nord-est di Cambridge. È sede del Fashion History Museum."
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","كامبريدج، أونتاريو (بالإنجليزية: Cambridge)‏ هي مدينة كندية تقع في مقاطعة أونتاريو. تبلغ مساحة هذه المدينة 112.8645 (كم²)، ويبلغ عدد سكانها 120371 نسمة حسب إحصاء سنة 2006 م، بينما كان يسكنها 110372 نسمة في سنة 2001 م. تحتل هذه المدينة المرتبة رقم 38 بين مدن كندا حسب عدد السكان والمرتبة رقم 18 في المقاطعة. نما عدد السكان في هذه المدينة بنسبة (9.1) بين العامين المذكورين."
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Ке́ймбридж (англ. Cambridge) — город в провинции Онтарио в Канаде. Кеймбридж расположен в регионе Ватерлоо на реках Гранд-Ривер и . Город — часть промышленного района, прозванного «Золотой подковой» (англ. Golden Horseshoe). В Кеймбридже расположены штаб-квартиры и производственные мощности нескольких корпораций: 
* (англ. Toyota Motor Manufacturing Canada) — дочерняя компания Тойота Дзидося Кабусикигайся 
* (англ. Gerdau Ameristeel) 
* (англ. ATS Automation Tooling Systems ) 
* Frito Lay 
* (англ. Babcock and Wilcox) 
* (англ. Northstar Aerospace) 
* (англ. Com Dev)"
"http://dbpedia.org/resource/Cambridge,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","剑桥（英語：Cambridge）是加拿大安大略省南部滑铁卢区一座城市，位于格兰德河与的合流處，與鄰近的基秦拿和滑鐵盧兩市組成三聯市都會區（Tri-Cities）。據2011年加拿大人口普查所示，劍橋市有126,748名居民。 現有的劍橋市於1973年成立，由原有的加爾特市（Galt）、普雷斯頓鎮（Preston）、赫斯佩勒鎮（Hespeler）和布萊爾村（Blair）合併而成。加爾特位於劍橋市南部，普雷斯頓和布萊爾位於該市西部，而赫斯佩勒則位於該市東北部。 剑桥市是安大略省汽车制造业重镇之一，1986年日本丰田汽车厂在此建立汽车制造厂，生产丰田牌轿车和货车。剑桥市丰田汽车厂现有员工3500人。"
