"subject","predicate","object"
"http://dbpedia.org/resource/Mega-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Mega-CD","http://www.w3.org/2000/01/rdf-schema#label","Mega-CD"
"http://dbpedia.org/resource/Mega-CD","http://dbpedia.org/ontology/wikiPageID",34968203
"http://dbpedia.org/resource/Mega-CD","http://dbpedia.org/ontology/wikiPageRevisionID",769663490
"http://dbpedia.org/resource/Mega-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_CD"
"http://dbpedia.org/resource/Mega-CD","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sega_CD"
"http://dbpedia.org/resource/Mega-CD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Mega-CD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mega-CD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mega-CD?oldid=769663490&ns=0"
"http://dbpedia.org/resource/Mega-CD","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Mega-CD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mega-CD"
