"subject","predicate","object"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolystyreneSculptures"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Sculptures"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statue104306847"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostSculptures"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAllegoricalSculptures"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyedSculptures"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutdoorSculpturesInChina"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatues"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Богиня Демократії"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Dewi Demokrasi"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Goddess of Democracy"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Estatua de la Democracia"
"http://dbpedia.org/resource/Goddess_of_Democracy","http://www.w3.org/2000/01/rdf-schema#label","民主女神"
