"subject","predicate","object"
"http://dbpedia.org/resource/Category:Taiwanese_businesspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Taiwanese_businesspeople","http://www.w3.org/2000/01/rdf-schema#label","Taiwanese businesspeople"
"http://dbpedia.org/resource/Category:Taiwanese_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_in_Taiwan"
"http://dbpedia.org/resource/Category:Taiwanese_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Taiwan"
"http://dbpedia.org/resource/Category:Taiwanese_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_businesspeople"
"http://dbpedia.org/resource/Category:Taiwanese_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_by_nationality"
"http://dbpedia.org/resource/Category:Taiwanese_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taiwanese_people_by_occupation"
"http://dbpedia.org/resource/Category:Taiwanese_businesspeople","http://www.w3.org/2004/02/skos/core#prefLabel","Taiwanese businesspeople"
"http://dbpedia.org/resource/Category:Taiwanese_businesspeople","http://dbpedia.org/ontology/wikiPageID",1744006
"http://dbpedia.org/resource/Category:Taiwanese_businesspeople","http://dbpedia.org/ontology/wikiPageRevisionID",1090088369
"http://dbpedia.org/resource/Category:Taiwanese_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Taiwanese_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Taiwanese_businesspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Taiwanese_businesspeople?oldid=1090088369&ns=14"
