"subject","predicate","object"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","伊朗人民聖戰者組織"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Iraanse Volksmoedjahedien"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Mojahedin-e-kalq"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Organizaĵo de la muĝahidoj de la irana popolo"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Organisation des moudjahiddines du peuple iranien"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Организация моджахедов иранского народа"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","モジャーヘディーネ・ハルグ"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","حركة مجاهدي خلق"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Volksmudschahedin"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Organización de los Muyahidines del Pueblo de Irán"
"http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Organizacja Bojowników Ludowych Iranu"
