"subject","predicate","object"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkFilms"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByPenelopeSpheeris"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicFilms"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Films"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/2000/01/rdf-schema#label","Пригород (фильм)"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/2000/01/rdf-schema#label","Suburbia (película)"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/2000/01/rdf-schema#label","Suburbia (film)"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/2000/01/rdf-schema#label","Suburbia"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/2000/01/rdf-schema#label","Suburbia (film)"
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Suburbia és una pel·lícula estatunidenca dirigida per Penelope Spheeris, estrenada l'any 1984. El títol evoca una urbanització estatunidenca, aquí descrita pobra, avorrida i molt deteriorada. Ha estat doblada al català."
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Suburbia, also known as Rebel Streets and The Wild Side, is a 1984 American coming-of-age drama/thriller film written and directed by Penelope Spheeris and produced by Roger Corman. The film's plot concerns a group of suburban youths who run away from home and adopt a punk lifestyle by squatting in abandoned suburban tract homes. The punks are played by Chris Pedersen, Bill Coyne, Timothy Eric O'Brien, Red Hot Chili Peppers bassist Flea and others. The film inspired the Pet Shop Boys song ""Suburbia."""
"http://dbpedia.org/resource/Suburbia_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Пригород» (англ. Suburbia) — американский художественный фильм, написанный и снятый Пенелопой Сфирис и выпущенный на экраны в 1984 году. Главные роли сыграли Билл Коин, Крис Педерсен и бас-гитарист рок-группы Red Hot Chili Peppers Майкл «Фли» Бальзари.За исключением Билла Коина, который был на момент съёмок профессиональным актёром, режиссёр Пенелопа Сфирис пригласила подростков с улицы и панк-музыкантов для исполнения своих ролей.В фильме снялись известные панк-группы D.I., T.S.O.L. и The Vandals."
