"subject","predicate","object"
"http://dbpedia.org/resource/Homophobic","http://www.w3.org/2000/01/rdf-schema#label","Homophobic"
"http://dbpedia.org/resource/Homophobic","http://dbpedia.org/ontology/wikiPageID",14219
"http://dbpedia.org/resource/Homophobic","http://dbpedia.org/ontology/wikiPageRevisionID",783863964
"http://dbpedia.org/resource/Homophobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobia"
"http://dbpedia.org/resource/Homophobic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Homophobia"
"http://dbpedia.org/resource/Homophobic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Homophobic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Homophobic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Homophobic?oldid=783863964&ns=0"
"http://dbpedia.org/resource/Homophobic","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Homophobic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Homophobic"
