"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_dioceses_by_denomination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_dioceses_by_denomination","http://www.w3.org/2000/01/rdf-schema#label","Anglican dioceses by denomination"
"http://dbpedia.org/resource/Category:Anglican_dioceses_by_denomination","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Category:Anglican_dioceses_by_denomination","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_Christian_denomination"
"http://dbpedia.org/resource/Category:Anglican_dioceses_by_denomination","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_dioceses"
"http://dbpedia.org/resource/Category:Anglican_dioceses_by_denomination","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican dioceses by denomination"
"http://dbpedia.org/resource/Category:Anglican_dioceses_by_denomination","http://dbpedia.org/ontology/wikiPageID",39229114
"http://dbpedia.org/resource/Category:Anglican_dioceses_by_denomination","http://dbpedia.org/ontology/wikiPageRevisionID",849332306
"http://dbpedia.org/resource/Category:Anglican_dioceses_by_denomination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Anglican_dioceses_by_denomination","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_dioceses_by_denomination?oldid=849332306&ns=14"
