"subject","predicate","object"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOceanographers"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanographers"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oceanographer110370122"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geologist110127689"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPetroleumGeologists"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PetroleumGeologist110420392"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/2000/01/rdf-schema#label","John Hunt (oceanographer)"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/2000/01/rdf-schema#comment","John M. Hunt (1 December 1918 – 23 July 2005) was a geologist, chemist, and oceanographer. He worked at the Woods Hole Oceanographic Institution beginning in 1968. His specialty was petroleum geochemistry, and he wrote the standard textbook Petroleum Geochemistry and Geology."
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_petroleum_geologists"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_oceanographers"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://dbpedia.org/ontology/wikiPageID",4820695
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://dbpedia.org/ontology/wikiPageRevisionID",1040794062
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woods_Hole_Oceanographic_Institution"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_petroleum_geologists"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_geochemistry"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_oceanographers"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070527520"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60976544"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6240446"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpmd7"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oUYh"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1053300905"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93685336"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Hunt_(oceanographer)"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chemist-stub"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographer-stub"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://dbpedia.org/ontology/abstract","John M. Hunt (1 December 1918 – 23 July 2005) was a geologist, chemist, and oceanographer. He worked at the Woods Hole Oceanographic Institution beginning in 1968. His specialty was petroleum geochemistry, and he wrote the standard textbook Petroleum Geochemistry and Geology."
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://schema.org/sameAs","http://viaf.org/viaf/93685336"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Hunt_(oceanographer)?oldid=1040794062&ns=0"
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://dbpedia.org/ontology/wikiPageLength",882
"http://dbpedia.org/resource/John_Hunt_(oceanographer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Hunt_(oceanographer)"
