"subject","predicate","object"
"http://dbpedia.org/resource/Torreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Torreon","http://www.w3.org/2000/01/rdf-schema#label","Torreon"
"http://dbpedia.org/resource/Torreon","http://dbpedia.org/ontology/wikiPageID",17980793
"http://dbpedia.org/resource/Torreon","http://dbpedia.org/ontology/wikiPageRevisionID",348506000
"http://dbpedia.org/resource/Torreon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Torreon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Torreon?oldid=348506000&ns=0"
"http://dbpedia.org/resource/Torreon","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Torreon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Torreon"
