"subject","predicate","object"
"http://dbpedia.org/resource/Zen+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Zen+","http://www.w3.org/2000/01/rdf-schema#label","Zen+"
"http://dbpedia.org/resource/Zen+","http://www.w3.org/2000/01/rdf-schema#label","Zen+"
"http://dbpedia.org/resource/Zen+","http://www.w3.org/2000/01/rdf-schema#label","Zen+"
"http://dbpedia.org/resource/Zen+","http://www.w3.org/2000/01/rdf-schema#label","Zen+"
"http://dbpedia.org/resource/Zen+","http://www.w3.org/2000/01/rdf-schema#label","젠+"
"http://dbpedia.org/resource/Zen+","http://www.w3.org/2000/01/rdf-schema#label","Zen+"
"http://dbpedia.org/resource/Zen+","http://www.w3.org/2000/01/rdf-schema#label","Zen+"
"http://dbpedia.org/resource/Zen+","http://www.w3.org/2000/01/rdf-schema#label","Zen+"
"http://dbpedia.org/resource/Zen+","http://www.w3.org/2000/01/rdf-schema#comment","Zen+ est le nom de code pour la microarchitecture utilisée dans les processeurs Ryzen d'AMD dès avril 2018. C'est le successeur de la microarchitecture Zen, alimentant la deuxième génération de processeurs Ryzen, connue sous le nom de Ryzen 2000 pour les systèmes de bureau grand public, Threadripper 2000 pour les configurations haut de gamme et Ryzen 3000G (au lieu de 2000G) pour les unités de traitement accéléré (APU)."
"http://dbpedia.org/resource/Zen+","http://www.w3.org/2000/01/rdf-schema#comment","젠+(Zen+)는 AMD의 젠의 후속 마이크로아키텍처의 코드명으로, 2018년 4월, 라이젠 2000 시리즈를 통해 첫 출시되었다. 다만, 이전 세대인 젠과는 달리 젠+를 기반으로 한 에픽 서버용 프로세서는 개발되지 않았다."
"http://dbpedia.org/resource/Zen+","http://www.w3.org/2000/01/rdf-schema#comment","Zen+ — кодовое имя для микроархитектуры процессоров AMD, которая пришла на смену Zen. В рамках поколения Zen+ продукты были переведены на 12-нм 12LP техпроцесс (GlobalFoundries). Микропроцессоры Zen+ имеют немного более высокие тактовые частоты и более низкое энергопотребление. При этом изменений в микроархитектурных подсистемах декодирования и исполнения инструкций не производилось. Изменения в микроархитектуре включают: 
* улучшенную регулировку тактовой частоты в зависимости от нагрузки 
* улучшения латентности L2 кэша и памяти."
"http://dbpedia.org/resource/Zen+","http://www.w3.org/2000/01/rdf-schema#comment","Zen+ — це кодове ім'я мікроархітектури процесора від AMD. Це наступник мікроархітектури Zen першого покоління, вперше випущеної в квітні 2018 року, що працює на другому поколінні процесорів Ryzen, відомому як Ryzen 2000 для звичайних настільних систем, Threadripper 2000 для високопродуктивних настільних комп’ютерів і Ryzen 3000G (замість 2000G) для (APU)."
"http://dbpedia.org/resource/Zen+","http://www.w3.org/2000/01/rdf-schema#comment","Zen+ es el nombre en clave para el sucesor de la microarquitectura Zen de AMD,​ lanzado por primera vez en abril de 2018, impulsando la segunda generación de procesadores Ryzen, conocidos como Ryzen 2000 para equipos de escritorio convencionales, y Threadripper 2000 para configuraciones de escritorio de alta gama.​"
"http://dbpedia.org/resource/Zen+","http://www.w3.org/2000/01/rdf-schema#comment","Zen+ is the codename for a computer processor microarchitecture by AMD. It is the successor to the first gen Zen microarchitecture, first released in April 2018, powering the second generation of Ryzen processors, known as Ryzen 2000 for mainstream desktop systems, Threadripper 2000 for high-end desktop setups and Ryzen 3000G (instead of 2000G) for accelerated processing units (APUs)."
"http://dbpedia.org/resource/Zen+","http://www.w3.org/2000/01/rdf-schema#comment","Zen+ è il nome in codice per l'architettura di AMD successore di Zen, immessa sul mercato nell'Aprile 2018."
"http://dbpedia.org/resource/Zen+","http://dbpedia.org/property/name","AMD Zen+"
