"subject","predicate","object"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedWineGrapeVarieties"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assortment108398773"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/2000/01/rdf-schema#label","Terrano (grape)"
"http://dbpedia.org/resource/Terrano_(grape)","http://www.w3.org/2000/01/rdf-schema#comment","Terrano (Slovene: Teran) is a Slovenian and Italian wine variety (not to be confused with a completely different grape variety also called Teran, which is indigenous to the Croatian part of the Istrian peninsula), bearing the mark of recognized traditional denomination. It is a member of the Refosco family of grape varieties, which also includes Refosco dal Peduncolo Rosso. Since 2006 it is a wine with a protected designation of origin (PDO) within European Union under the protected designation ""Teran""."
