"subject","predicate","object"
"http://dbpedia.org/resource/Abel_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Abel_Buckley","http://www.w3.org/2000/01/rdf-schema#label","Abel Buckley"
"http://dbpedia.org/resource/Abel_Buckley","http://www.w3.org/2000/01/rdf-schema#comment","Abel Buckley (1835 – 23 December 1908) was a British cotton manufacturer and Liberal politician of Irish descent. He was born in Ashton-under-Lyne, Lancashire, the younger son of Abel Buckley and Mary Keehan of Alderdale Lodge. He was educated at Mill Hill School and Owen's College. In 1875, he married Hannah Summers (who died in 1897) and they had one son, also Abel, born in 1876. In 1885 Abel Buckley was elected Liberal MP for the newly created Prestwich constituency. In the general election of the following year, however, he was defeated."
"http://dbpedia.org/resource/Abel_Buckley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryecroft_Hall_-_geograph.org.uk_-_1176911.jpg"
"http://dbpedia.org/resource/Abel_Buckley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/Abel_Buckley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/Abel_Buckley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Abel_Buckley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Abel_Buckley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Irish_descent"
"http://dbpedia.org/resource/Abel_Buckley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Abel_Buckley","http://dbpedia.org/ontology/wikiPageID",19173723
"http://dbpedia.org/resource/Abel_Buckley","http://dbpedia.org/ontology/wikiPageRevisionID",1066219114
"http://dbpedia.org/resource/Abel_Buckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/Abel_Buckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_United_Kingdom_general_election"
"http://dbpedia.org/resource/Abel_Buckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchelstown"
"http://dbpedia.org/resource/Abel_Buckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton-under-Lyne"
"http://dbpedia.org/resource/Abel_Buckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryecroft_Hall"
"http://dbpedia.org/resource/Abel_Buckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audenshaw"
"http://dbpedia.org/resource/Abel_Buckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalybridge_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Abel_Buckley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_births"
