"subject","predicate","object"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","Погоныш"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","Marouette ponctuée"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","Porseleinhoen"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","Porzana porzana"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","Gearr breac"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","Småfläckig sumphöna"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","مرعة منقطة"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","Porzana porzana"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","Polla pintada europea"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","Spotted crake"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","Chřástal kropenatý"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","Tüpfelsumpfhuhn"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","Makula porzano"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","Franga-d'água-grande"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","Kropiatka"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","コモンクイナ"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","Погонич звичайний"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","Uroilanda pikart"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#label","斑胸田鸡"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#comment","コモンクイナ（学名：Porzana porzana）は、ツル目クイナ科に分類される鳥類の一種。"
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#comment","A franga-d'água-grande (Porzana porzana) é uma ave da família Rallidae. Tal como os restantes membros da sua família, frequenta zonas de vegetação palustre muito densa, sendo por isso difícil de observar. Nidifica em diversos países da Europa central e ocorre em Portugal como invernante."
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#comment","Kropiatka, kureczka nakrapiana (Porzana porzana) – gatunek średniej wielkości ptaka wodnego z rodziny chruścieli (Rallidae). Monotypowy. Nie jest zagrożony wyginięciem."
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#comment","Погонич звичайний (Porzana porzana) — вид птахів з роду Погонич родини Пастушкові. В Україні гніздовий, перелітний птах."
"http://dbpedia.org/resource/Spotted_crake","http://www.w3.org/2000/01/rdf-schema#comment","La polluela pintoja (Porzana porzana) es una especie de ave gruiforme de la familia Rallidae propia de Eurasia y África."
