"subject","predicate","object"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Seno (anatomía)"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Sinus (anatomi)"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Синус (анатомія)"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Sinus (anatomy)"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Sinus (anatomie)"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","竇 (動物構造)"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Cuas (anatamaíocht)"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","جيب (تشريح)"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","Sinus merupakan istilah bologi yang merujuk pada kantung atau rongga pada organ atau jaringan tubuh, atau kadang-kadang pada rongga atau bagian abnormal yang disebabkan oleh kerusakan jaringan. Dalam penggunaan sehari-hari, ""sinus"" umumnya merujuk pada sinus paranasal, yang merupakan rongga di antara tulang-tulang tengkorak, terutama yang berada di sekitar dan yang terhubung dengan rongga hidung. Sebagian besar individu memiliki empat pasang rongga yang terletak di dalam tengkorak. 
* l 
* 
* s"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","竇（英文：Sinus）指的是器官或組織的或腔室。竇可以是天生的也可以是後天由於組織受損而偶然生成的。例如鼻竇就是竇的一種。 鼻竇位於人的頭顱，在頭骨之間、鼻腔周圍的顱骨與臉骨之內。鼻竇共有四對，平時，在鼻腔附近。上頜竇在眼睛下方，額竇在眼睛上方，在兩眼之間，在眼睛後方。"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","A sinus is a sac or cavity in any organ or tissue, or an abnormal cavity or passage caused by the destruction of tissue. In common usage, ""sinus"" usually refers to the paranasal sinuses, which are air cavities in the cranial bones, especially those near the nose and connecting to it. Most individuals have four paired cavities located in the cranial bone or skull."
"http://dbpedia.org/resource/Sinus_(anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","Un sinus est une poche ou une cavité dans un organe ou un tissu, ou une cavité anormale ayant pour origine une destruction tissulaire. Habituellement, les « sinus » désignent les sinus paranasaux qui sont des cavités aériennes dans les os crâniens, près des fosses nasales et reliées à elles. Le plus souvent, on parle de sinus plutôt pour des cavités irrégulières, ou dont on ne trouve pas d'adjectif pouvant caractériser la cavité."
"http://dbpedia.org/resource/Sinus_(anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","الجيب (بالإنجليزية: Sinus)‏ هو كيس أو تجويف في أي عضو أو نسيج، أو تجويف أو ممر غير طبيعي ناجم عن تدمير الأنسجة. في الاستخدام الشائع، يشير مصطلح «جيب» إلى الجيوب الأنفية، وهي تجاويف هوائية في عظام الجمجمة، خاصة تلك القريبة من الأنف والمتصلة به. معظم الأفراد لديهم أربعة تجاويف مزدوجة تقع في العظام القحفية أو الجمجمة."
"http://dbpedia.org/resource/Sinus_(anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","Синус — пазуха, поглиблення, порожнина, випинання, довгий замкнутий канал; пазуха (канал) твердої мозкової оболони у хребетних тварин і людини, наповнений венозною кров'ю (венозна пазуха), порожнина деяких черепних кісток (додаткові пазухи носа)."
"http://dbpedia.org/resource/Sinus_(anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","San anatamaíocht, aon spás taobh istigh den cheann nó ball colainne eile. Ceanglaíonn na cuasa atá ar thosach na haghaidhe os cionn na sróine le cuas na sróine féin, atá lán le haer agus líneáilte le heipitéiliam riospráide. Laghdaíonn siad meáchan na blaoisce, agus feidhmíonn mar sheomraí athshondacha i ndéanamh fuaime. Athraíonn cáilíocht an ghutha nuair a bhíonn slaghdán ar dhuine, rud a ionfhabhtaíonn na cuasa seo: líonann siad le sreabhán agus athraíonn a n-airíonna athshondacha go mór. Faightear na cuasa ionchráiniacha a bhíonn lán le fuil idir cisil den scannán seachtrach (an dura mater) a chlúdáionn an inchinn, agus draenálann siad an fhuil fhéitheach ón inchinn go dtí an fhéith chuingealach inmheánach. Úsáidtear an téarma cuas sa phaiteolaíocht freisin d'oscailt mhínormálta le bun"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anatomy"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageID",9639798
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageRevisionID",1103169820
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_nose"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_sinus"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucous_membrane"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dural_venous_sinuses"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranasal_sinuses"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcapsular_sinus"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferior_sagittal_sinus"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_sagittal_sinus"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranasal_sinus"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renal_sinus"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transverse_sinuses"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferior_petrosal_sinus"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxillary_sinus"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confluence_of_sinuses"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_sinus"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fistula"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavernous_sinuses"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmoid_sinuses"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucus"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costodiaphragmatic_recess"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphenoid_sinus"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(anatomy)"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronary_sinus"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anatomy"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranial_bone"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carotid_sinus"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_petrosal_sinus"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membrane"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabecular_sinuses"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medullary_sinuses"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethmoid_sinus"
"http://dbpedia.org/resource/Sinus_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_tissue"
