"subject","predicate","object"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInOregon"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInLakeCounty,Oregon"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1950"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#label","Mitchell Recreation Area"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#comment","Mitchell Recreation Area is a small picnic area located in the Fremont-Winema National Forests, Lake County, Oregon, near the unincorporated community of Bly. In it stands the Mitchell Monument, erected in 1950, which marks the only location in the United States where Americans were killed during World War II as a direct result of a Japanese balloon bomb. The site is maintained by the United States Forest Service and was listed on the National Register of Historic Places in 2001."
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://xmlns.com/foaf/0.1/name","Mitchell Recreation Area"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/property/name","Mitchell Recreation Area"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.43159866333008
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.8607025146484
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bly_CMA_Church.jpg"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitchell_Monument_site.jpg"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitchell_Monument,_NRHP_sign.jpg"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitchell_Monument;_August_12,_2013.jpg"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tree_with_World_War_II_Shrapnel_Damage_(Lake_County,_Oregon_scenic_images)_(lakDA0008).jpg"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitchell_Monument,_Bly,_Oregon_(6149865447).jpg"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fremont-Winema_National_Forests"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1950"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Oregon"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weyerhaeuser"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lake_County,_Oregon"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_home_front_during_World_War_II"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_Oregon"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fremont–Winema_National_Forest"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Lake_County,_Oregon"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_Oregon"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageID",16202585
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageRevisionID",1123723836
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_Oregon"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponderosa_Pine"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_and_Missionary_Alliance"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Oregon"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County,_Oregon"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weyerhaeuser"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont-Winema_National_Forests"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookout_Air_Raids"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_stream"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Heritage_Tree"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bly,_Oregon"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootleg_Fire"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_McKay"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incendiary_balloon"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incendiary_device"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weyerhaeuser"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu-Go_balloon_bomb"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_E._Mitchell"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry"
"http://dbpedia.org/resource/Mitchell_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
