"subject","predicate","object"
"http://dbpedia.org/resource/Category:November_1983_sports_events_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:November_1983_sports_events_in_Oceania","http://www.w3.org/2000/01/rdf-schema#label","November 1983 sports events in Oceania"
"http://dbpedia.org/resource/Category:November_1983_sports_events_in_Oceania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1983_in_Oceanian_sport"
"http://dbpedia.org/resource/Category:November_1983_sports_events_in_Oceania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:November_1983_sports_events"
"http://dbpedia.org/resource/Category:November_1983_sports_events_in_Oceania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:November_1983_events_in_Oceania"
"http://dbpedia.org/resource/Category:November_1983_sports_events_in_Oceania","http://www.w3.org/2004/02/skos/core#prefLabel","November 1983 sports events in Oceania"
"http://dbpedia.org/resource/Category:November_1983_sports_events_in_Oceania","http://dbpedia.org/ontology/wikiPageID",62873981
"http://dbpedia.org/resource/Category:November_1983_sports_events_in_Oceania","http://dbpedia.org/ontology/wikiPageRevisionID",936647994
"http://dbpedia.org/resource/Category:November_1983_sports_events_in_Oceania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:November_1983_sports_events_in_Oceania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:November_1983_sports_events_in_Oceania?oldid=936647994&ns=14"
