"subject","predicate","object"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPremierLeagueSeasons"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Priemjer-Liga (2005)"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Rusia 2005"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Russie de football 2005"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат России по футболу 2005"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Premjer-Liga 2005"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Prem'er-Liga 2005"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Росії з футболу 2005"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","2005 Russian Premier League"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الروسي الممتاز 2005"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Russo de Futebol de 2005"
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2005 Russian Premier League was the 14th season of the premier football competition in Russia since the dissolution of the Soviet Union and the 4th under the current Russian Premier League name."
"http://dbpedia.org/resource/2005_Russian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Russo de Futebol de 2005 foi o décimo quarto torneio desta competição. Participaram dezesseis equipes. O campeão e o vice se classificam para a Liga dos Campeões da UEFA de 2006-07. O terceiro e o quarto colocados se classificam para a Copa da UEFA de 2006-07. O quinto colocado se classifica para a Copa Intertoto da UEFA de 2006. Dois clubes caem e dois são ascendidos. Os clubes FC Kuban Krasnodar e FC Rotor Volgogrado foram rebaixados na temporada passada."
