"subject","predicate","object"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfBritishColumbia"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/2000/01/rdf-schema#label","Nicola River"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/2000/01/rdf-schema#label","Nicola River"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/2000/01/rdf-schema#label","Nicola River"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Nicola River ist ein ca. 170 km langer linker Nebenfluss des Thompson River im Süden der kanadischen Provinz British Columbia."
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/2000/01/rdf-schema#comment","Nicola River är ett vattendrag i Kanada. Det ligger i provinsen British Columbia, i den södra delen av landet, 3 400 km väster om huvudstaden Ottawa. I omgivningarna runt Nicola River växer i huvudsak barrskog. Trakten runt Nicola River är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 22 °C, och den kallaste är december, med −9 °C."
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/2000/01/rdf-schema#comment","The Nicola River /ˈnɪkoʊlə/, originally French Rivière de Nicholas or Rivière de Nicolas, adapted to Nicolas River, Nicola's River in English, is one of the major tributaries of the Thompson River in the Canadian province of British Columbia, entering the latter at the town of Spences Bridge. It is named for Nicola (Hwistesmexteqen) the most famous chief of the joint community of Nlaka'pamux and Okanagan bands, founded by his father and today known as the Nicolas, (originally Nicola's people), as well is its basin, which is known as the Nicola Country. It drains most of the northern Thompson Plateau, beginning near the very eastern edge of the plateau only 30 kilometres (19 mi) northwest of Kelowna, and flows from there more or less westward to feed Douglas Lake and Nicola Lake, with about"
"http://dbpedia.org/resource/Nicola_River","http://xmlns.com/foaf/0.1/name","Nicola River"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/property/name","Nicola River"
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.11666488647461
"http://dbpedia.org/resource/Nicola_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.75
"http://dbpedia.org/resource/Nicola_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NicolaRiverBC.jpg"
"http://dbpedia.org/resource/Nicola_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_British_Columbia"
"http://dbpedia.org/resource/Nicola_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kamloops_Division_Yale_Land_District"
"http://dbpedia.org/resource/Nicola_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicola_Country"
"http://dbpedia.org/resource/Nicola_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thompson_Country"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageID",7401025
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageRevisionID",1040288268
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater_River_(British_Columbia)"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okanagan_people"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt,_British_Columbia"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquihalla_Pass"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nicola_Country"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_British_Columbia"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_(chief)"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kamloops_Division_Yale_Land_District"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquihalla_Highway"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thompson_Country"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Plateau"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_River"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Lake"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nlaka'pamux"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Lake_Ranch"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Country"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Tribal_Association"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spences_Bridge"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spences_Bridge,_British_Columbia"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tributaries_of_the_Fraser_River"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Nicola_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Highway_8"
