"subject","predicate","object"
"http://dbpedia.org/resource/Scone,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Scone, Ontario"
"http://dbpedia.org/resource/Scone,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Grey_County"
"http://dbpedia.org/resource/Scone,_Ontario","http://dbpedia.org/ontology/wikiPageID",17145414
"http://dbpedia.org/resource/Scone,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",467102921
"http://dbpedia.org/resource/Scone,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Grey_County"
"http://dbpedia.org/resource/Scone,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatsworth,_Ontario"
"http://dbpedia.org/resource/Scone,_Ontario","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chatsworth,_Ontario"
"http://dbpedia.org/resource/Scone,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scone,_Ontario?oldid=467102921&ns=0"
"http://dbpedia.org/resource/Scone,_Ontario","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Scone,_Ontario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scone,_Ontario"
