"subject","predicate","object"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEqualityRights"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2000/01/rdf-schema#label","Sufragi masculí"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2000/01/rdf-schema#label","Sufrágio masculino"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2000/01/rdf-schema#label","Sufragio masculino"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2000/01/rdf-schema#label","Manlig rösträtt"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2000/01/rdf-schema#label","Universal manhood suffrage"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2000/01/rdf-schema#label","Vira voĉdonado"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2000/01/rdf-schema#comment","Universal manhood suffrage is a form of voting rights in which all adult male citizens within a political system are allowed to vote, regardless of income, property, religion, race, or any other qualification. It is sometimes summarized by the slogan, ""one man, one vote""."
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2000/01/rdf-schema#comment","El sufragio masculino fue un estado en la revolución de la democracia que se situó entre el sufragio censitario, que era el que tenía en cuenta determinados aspectos (renta, estado civil, nivel de instrucción o pertenencia a una clase social), y el sufragio universal. Con el sufragio masculino podía votar la totalidad de los hombres que cumpliesen los 18 años de edad. Hay que señalar que en la mayoría de los países se pasó directamente al sufragio universal, sin esta situación previa. La fecha del logro de este sufragio parcial por países se puede ver a continuación:"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2000/01/rdf-schema#comment","Manlig rösträtt innebär att män i myndig ålder får rösta."
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2000/01/rdf-schema#comment","Sufrágio masculino é uma forma de direito de voto em que todos os homens adultos dentro de um sistema político podem votar, independentemente de renda, propriedade, religião, raça ou qualquer outra qualificação. Às vezes, é resumido pela frase: ""um homem, um voto""."
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2000/01/rdf-schema#comment","El sufragi masculí va ser un estat en l'evolució de la democràcia que es va situar, en alguns casos, entre el sufragi censatari, que era el que tenia en compte determinats aspectes (renda, estat civil, nivell d'instrucció o pertinença a una classe social), i el sufragi universal. Amb el sufragi masculí podia votar la totalitat dels homes que complissin amb els requisits legals (majoria d'edat, per exemple). Cal assenyalar que a molts països es va passar directament del sufragi censatari a l'universal, sense aquesta situació intermèdia."
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2000/01/rdf-schema#comment","Vira voĉdonado estis etapo en la evoluo de la demokratio kiu situiĝis foje inter la neuniversala voĉdonrajto, kiu koncernis al diversaj aspektoj de la voĉdonantoj (enspezo, civila statuso, nivelo de edukado aŭ aparteno al socia klaso), kaj la universala voĉdonrajto. Laŭ la vira voĉdonado povis voĉdoni la totalo de la viroj (kaj absolute ne la virinoj) kiuj plenumu leĝajn postulojn (aĝa majoritato, ekzemple). Menciindas, ke en multaj landoj oni pasis rekte el neuniversala voĉdonrajto al la universala voĉdonrajto, sen tiu intertempa situacio. En kelkaj landoj ankoraŭ okazas ke kaj viroj kaj virinoj voĉdonas en apartaj balotejoj, sed tio ne estas konsiderata kiel tipo de Vira voĉdonado."
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suffrage_universel_1848.jpg"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_voting_rights_in_the_United_States"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suffrage"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equality_rights"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revolutions_of_1848"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageID",1448442
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageRevisionID",1107748229
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_voting_rights_in_the_United_States"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Convention"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_France"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Directory"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suffrage"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suffrage_universel_1848.jpg"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_rights"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorr_Rebellion"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_the_Rights_of_Man_and_of_the_Citizen"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_Rights_Act_of_1965"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equality_rights"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revolutions_of_1848"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution_of_1848"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_man,_one_vote"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonian_democracy"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4895489"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052dkf"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حق_رأی‌گیری_مردانه_جهانی"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XjmX"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sufragio_masculino"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Universal_manhood_suffrage"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vira_voĉdonado"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sufragi_masculí"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Manlig_rösträtt"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sufrágio_masculino"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suffrage"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suffrage_universel_1848.jpg?width=300"
"http://dbpedia.org/resource/Universal_manhood_suffrage","http://dbpedia.org/ontology/abstract","Manlig rösträtt innebär att män i myndig ålder får rösta."
