"subject","predicate","object"
"http://dbpedia.org/resource/Sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Sortie","http://www.w3.org/2000/01/rdf-schema#label","طلعة (جيش)"
"http://dbpedia.org/resource/Sortie","http://www.w3.org/2000/01/rdf-schema#label","Wycieczka (wojsko)"
"http://dbpedia.org/resource/Sortie","http://www.w3.org/2000/01/rdf-schema#label","Sortie"
"http://dbpedia.org/resource/Sortie","http://www.w3.org/2000/01/rdf-schema#comment","A sortie (from the French word meaning exit or from Latin root surgere meaning to ""rise up"") is a deployment or dispatch of one military unit, be it an aircraft, ship, or troops, from a strongpoint. The term originated in siege warfare."
"http://dbpedia.org/resource/Sortie","http://www.w3.org/2000/01/rdf-schema#comment","الطلعة هي نشر أو إرسال وحدة عسكرية واحدة ، سواء كانت طائرات أو سفن أو قوات برية، من نقطة قوة. الطلعة، سواءً كانت بواسطة طائرة أو سفينة أو أكثر، عادةً ما تكون لها مهمة محددة. معدل الطلعة هو عدد الطلعات التي يمكن أن تنفذها وحدة معينة في وقت معين. المصطلح هو تطور لمفهوم «طلعة جوية» في حرب الحصار . في الطيران العسكري ، تعد الطلعة الجوية مهمة قتالية لطائرة فردية ، تبدأ عندما تقلع الطائرة. على سبيل المثال ، فإن مهمة واحدة تضم ست طائرات تعني ست طلعات جوية."
"http://dbpedia.org/resource/Sortie","http://www.w3.org/2000/01/rdf-schema#comment","Wycieczka (niem. Ausfall, ang. – sortie) – termin z dziedziny historii wojskowości odnoszący się do zbrojnego wypadu niewielkiego oddziału wojsk oblężonej twierdzy, zazwyczaj w celu unieszkodliwienia postępów prac oblężniczych, jak na przykład zagwożdżenia dział, spalenia machin oblężniczych, zabicia kopaczy kopiących tunele pod murami celem założenia min, czy też zdobycia zaopatrzenia. Wycieczki organizowano zazwyczaj nocą, lub gdy z powodu mgły, śnieżycy bądź ulewy czujność przeciwnika była najmniejsza."
"http://dbpedia.org/resource/Sortie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Siege_warfare"
"http://dbpedia.org/resource/Sortie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_terminology"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/wikiPageID",57147588
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/wikiPageRevisionID",1119326203
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_warfare"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_port"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strongpoint"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aviation"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:sortie"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Siege_warfare"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_terminology"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_Jones"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Sortie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fbl9"
"http://dbpedia.org/resource/Sortie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55633520"
"http://dbpedia.org/resource/Sortie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5LPHb"
"http://dbpedia.org/resource/Sortie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արտագրոհ"
"http://dbpedia.org/resource/Sortie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wycieczka_(wojsko)"
"http://dbpedia.org/resource/Sortie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طلعة_(جيش)"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-stub"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/abstract","الطلعة هي نشر أو إرسال وحدة عسكرية واحدة ، سواء كانت طائرات أو سفن أو قوات برية، من نقطة قوة. الطلعة، سواءً كانت بواسطة طائرة أو سفينة أو أكثر، عادةً ما تكون لها مهمة محددة. معدل الطلعة هو عدد الطلعات التي يمكن أن تنفذها وحدة معينة في وقت معين. المصطلح هو تطور لمفهوم «طلعة جوية» في حرب الحصار . في الطيران العسكري ، تعد الطلعة الجوية مهمة قتالية لطائرة فردية ، تبدأ عندما تقلع الطائرة. على سبيل المثال ، فإن مهمة واحدة تضم ست طائرات تعني ست طلعات جوية."
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/abstract","A sortie (from the French word meaning exit or from Latin root surgere meaning to ""rise up"") is a deployment or dispatch of one military unit, be it an aircraft, ship, or troops, from a strongpoint. The term originated in siege warfare."
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/abstract","Wycieczka (niem. Ausfall, ang. – sortie) – termin z dziedziny historii wojskowości odnoszący się do zbrojnego wypadu niewielkiego oddziału wojsk oblężonej twierdzy, zazwyczaj w celu unieszkodliwienia postępów prac oblężniczych, jak na przykład zagwożdżenia dział, spalenia machin oblężniczych, zabicia kopaczy kopiących tunele pod murami celem założenia min, czy też zdobycia zaopatrzenia. Wycieczki organizowano zazwyczaj nocą, lub gdy z powodu mgły, śnieżycy bądź ulewy czujność przeciwnika była najmniejsza."
"http://dbpedia.org/resource/Sortie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Deployment"
"http://dbpedia.org/resource/Sortie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sortie?oldid=1119326203&ns=0"
"http://dbpedia.org/resource/Sortie","http://dbpedia.org/ontology/wikiPageLength",3309
"http://dbpedia.org/resource/Sortie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sortie"
