"subject","predicate","object"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsOnTheNationalRegisterOfHistoricPlacesInMissouri"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSt.Joseph,Missouri"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/2000/01/rdf-schema#label","Robidoux School"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/2000/01/rdf-schema#comment","The Robidoux School is a historic school building located at 201 South 10th in St. Joseph, Missouri. It was the first building used by what would become Missouri Western State University. The first high school in St. Joseph was built on the site in 1866. In 1895 the high school moved to 13th and Patee and the building was remodeled to be a grammar school named after St. Joseph founder Joseph Robidoux. In 1907 the building was razed and architect Edmond Jacques Eckel and was commissioned to design the new Classical Revival style building which opened in 1909 at a cost of $130,000 including contents. It included 12 classrooms and an auditorium seating 1,100. In 1914, the building was used as a freshman annex for Central High School (Saint Joseph, Missouri). In 1919 it became the Robidoux Po"
"http://dbpedia.org/resource/Robidoux_School","http://xmlns.com/foaf/0.1/name","Robidoux School"
"http://dbpedia.org/resource/Robidoux_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Robidoux_School","http://dbpedia.org/property/name","Robidoux School"
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.76541519165039
"http://dbpedia.org/resource/Robidoux_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.84783172607422
"http://dbpedia.org/resource/Robidoux_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robidoux_School,_St._Joseph,_MO.jpg"
"http://dbpedia.org/resource/Robidoux_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St._Joseph,_Missouri"
"http://dbpedia.org/resource/Robidoux_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Buchanan_County,_Missouri"
"http://dbpedia.org/resource/Robidoux_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_St._Joseph,_Missouri"
"http://dbpedia.org/resource/Robidoux_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Missouri"
"http://dbpedia.org/resource/Robidoux_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_Western_State_University"
"http://dbpedia.org/resource/Robidoux_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1908"
