"subject","predicate","object"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearms"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInertFirearms"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/2000/01/rdf-schema#label","無可動実銃"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/2000/01/rdf-schema#label","Drill purpose rifle"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/2000/01/rdf-schema#label","训练用步枪"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/2000/01/rdf-schema#comment","無可動実銃（むかどうじつじゅう）とは実銃の実弾発射機能を排除し、研究や鑑賞用に加工し直した銃の総称。"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/2000/01/rdf-schema#comment","A drill purpose rifle (aka: parade rifle) is a rifle which has been altered so that it can no longer be fired. This is generally undertaken by either removing the firing pin or leading the barrel. These rifles are used solely for drill purposes, training and teaching, usually by cadet forces. These rifles can be marched with and can also be used to perform exhibition style individual or group maneuvers."
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/2000/01/rdf-schema#comment","训练枪（英語：drill purpose rifle，又称阉枪）是为训练、教学特别改装的枪械。此类枪械通过移除撞针、封闭枪管等方式移除了发射功能。 训练枪指的是使用前、现役军用步枪改装而来的、无发射功能的枪支，与“训练用枪械模型（Rubber duck）”不同。前者有时承担操枪表演、阅兵、礼宾等特殊任务，后者仅在士兵、军官的枪械使用训练、青少年军训时使用。另有部份國家或地區容許平民引入、購買及擁有閹槍。"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Corps_Silent_Drill_Team_6.jpg"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L98_A2_DP_Rifle.jpg"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parris_U.S._Training_Rifle_Mk1_Navy.jpg"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifles"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inert_firearms"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageID",8729582
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageRevisionID",1117430597
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1903_Springfield"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Garand"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee–Enfield"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rifles"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Silent_Drill_Platoon"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M14_rifle"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Cadet_Force"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKS"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:L98_A2_DP_Rifle.JPG"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Cadet_Organizations"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L1A1_Self-Loading_Rifle"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inert_firearms"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_rifle"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee-Enfield"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L98_Cadet_Rifles"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parris_U.S._Training_Rifle_Mk1_Navy.jpg"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_duck_(military)"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pershing_Rifles"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steyr_AUG"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marine_Corps_Silent_Drill_Team_6.jpg"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Outdoor_Products"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_training_rifle"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternity"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parris_Manufacturing_Company"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force_Cadets"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rifleman.org.uk/L59A1_and_A2_DP_Rifles.html"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027glk6"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無可動実銃"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/训练用步枪"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ijLT"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Drill_purpose_rifle"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5307546"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Corps_Silent_Drill_Team_6.jpg?width=300"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/abstract","無可動実銃（むかどうじつじゅう）とは実銃の実弾発射機能を排除し、研究や鑑賞用に加工し直した銃の総称。"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/abstract","A drill purpose rifle (aka: parade rifle) is a rifle which has been altered so that it can no longer be fired. This is generally undertaken by either removing the firing pin or leading the barrel. These rifles are used solely for drill purposes, training and teaching, usually by cadet forces. These rifles can be marched with and can also be used to perform exhibition style individual or group maneuvers."
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/abstract","训练枪（英語：drill purpose rifle，又称阉枪）是为训练、教学特别改装的枪械。此类枪械通过移除撞针、封闭枪管等方式移除了发射功能。 训练枪指的是使用前、现役军用步枪改装而来的、无发射功能的枪支，与“训练用枪械模型（Rubber duck）”不同。前者有时承担操枪表演、阅兵、礼宾等特殊任务，后者仅在士兵、军官的枪械使用训练、青少年军训时使用。另有部份國家或地區容許平民引入、購買及擁有閹槍。"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drill_purpose_rifle?oldid=1117430597&ns=0"
"http://dbpedia.org/resource/Drill_purpose_rifle","http://dbpedia.org/ontology/wikiPageLength",7263
"http://dbpedia.org/resource/Drill_purpose_rifle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drill_purpose_rifle"
