"subject","predicate","object"
"http://dbpedia.org/resource/Álvaro_Sousa","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Sousa"
"http://dbpedia.org/resource/Álvaro_Sousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_composers"
"http://dbpedia.org/resource/Álvaro_Sousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Álvaro_Sousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Álvaro_Sousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Santa_Catarina_(state)"
"http://dbpedia.org/resource/Álvaro_Sousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Álvaro_Sousa","http://dbpedia.org/ontology/wikiPageID",72300606
"http://dbpedia.org/resource/Álvaro_Sousa","http://dbpedia.org/ontology/wikiPageRevisionID",1123508263
"http://dbpedia.org/resource/Álvaro_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Álvaro_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Álvaro_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_composers"
"http://dbpedia.org/resource/Álvaro_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hino_do_Estado_de_Santa_Catarina"
"http://dbpedia.org/resource/Álvaro_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Álvaro_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Catarina_(state)"
"http://dbpedia.org/resource/Álvaro_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florianópolis"
"http://dbpedia.org/resource/Álvaro_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Santa_Catarina_(state)"
"http://dbpedia.org/resource/Álvaro_Sousa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.kr/books%3Fid=JrZnCgAAQBAJ&pg=PA596%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Álvaro_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115315621"
"http://dbpedia.org/resource/Álvaro_Sousa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GmRvL"
"http://dbpedia.org/resource/Álvaro_Sousa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Álvaro_Sousa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-musician-stub"
"http://dbpedia.org/resource/Álvaro_Sousa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Álvaro_Sousa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Álvaro_Sousa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Álvaro_Sousa?oldid=1123508263&ns=0"
"http://dbpedia.org/resource/Álvaro_Sousa","http://dbpedia.org/ontology/wikiPageLength",2676
"http://dbpedia.org/resource/Álvaro_Sousa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Álvaro_Sousa"
