"subject","predicate","object"
"http://dbpedia.org/resource/Molten-salt_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Molten-salt_battery","http://www.w3.org/2000/01/rdf-schema#label","Bateria de sal fundido"
"http://dbpedia.org/resource/Molten-salt_battery","http://www.w3.org/2000/01/rdf-schema#label","Batería de sal fundida"
"http://dbpedia.org/resource/Molten-salt_battery","http://www.w3.org/2000/01/rdf-schema#label","溶融塩電池"
"http://dbpedia.org/resource/Molten-salt_battery","http://www.w3.org/2000/01/rdf-schema#label","Батарея на расплавах солей"
"http://dbpedia.org/resource/Molten-salt_battery","http://www.w3.org/2000/01/rdf-schema#label","بطارية ملح منصهر"
"http://dbpedia.org/resource/Molten-salt_battery","http://www.w3.org/2000/01/rdf-schema#label","Molten-salt battery"
"http://dbpedia.org/resource/Molten-salt_battery","http://www.w3.org/2000/01/rdf-schema#label","Thermalbatterie"
"http://dbpedia.org/resource/Molten-salt_battery","http://www.w3.org/2000/01/rdf-schema#label","Pile thermique"
"http://dbpedia.org/resource/Molten-salt_battery","http://www.w3.org/2000/01/rdf-schema#comment","Батарея на расплавах солей (также называемая ""аккумулятор на расплавах солей"", ""термальная батарея"") — это аккумулятор, в котором в качестве электролита используются расплавленные соли. Такие аккумуляторы обеспечивают как высокую плотность энергии, так и высокую удельную мощность. Традиционные неперезаряжаемые термальные батареи могут храниться в твердом состоянии при комнатной температуре в течение длительного периода времени до активировации путем нагрева. Перезаряжаемые жидкометаллические батареи используются для промышленного резервного питания, электромобилей и для хранения энергии в сети , чтобы сбалансировать прерывистые возобновляемые источники энергии, такие как солнечные батареи и ветрогенераторы."
"http://dbpedia.org/resource/Molten-salt_battery","http://www.w3.org/2000/01/rdf-schema#comment","Als Thermalbatterie (auch Hochtemperaturbatterie) werden Batterien bezeichnet, die im Lagerzustand feste Elektrolyte enthalten und inaktiv sind. Erst bei hohen Temperaturen (200–800 °C) schmelzen die Elektrolyte, wodurch die Batterie aktiviert wird."
