"subject","predicate","object"
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://www.w3.org/2000/01/rdf-schema#label","Fine Guidance Sensor (HST)"
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://www.w3.org/2000/01/rdf-schema#comment","Fine Guidance Sensor (FGS) for the Hubble Space Telescope is a system of three instruments used for pointing the telescope in space, and also for astrometry and its related sciences. Each FGS uses a combination of optics and electronics to provide for pointing the telescope at a certain location in the sky. There are three Hubble FGS, and they have been upgraded over the lifetime of the telescope by manned Space Shuttle missions. The instruments can support pointing of 2 milli-arc seconds (units of degree). The three FGS are part of the Hubble Space Telescope's Pointing Control System, aka PCS. The FGS function in combination with the Hubble main computer and gyroscopes, with the FGS providing data to the computer as sensors which enables the HST to track astronomical targets."
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fgs_sm.jpg"
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/238888main_FGS.jpg"
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hubble_OTA_FOVfgsyellow.png"
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hubble_Space_Telescope_instruments"
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_astrometry_missions"
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://dbpedia.org/ontology/wikiPageID",53370737
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://dbpedia.org/ontology/wikiPageRevisionID",1106041637
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-125"
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fgs_sm.jpg"
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_Eunomia"
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_guidance_sensor"
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kepler_(spacecraft)"
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_star"
"http://dbpedia.org/resource/Fine_Guidance_Sensor_(HST)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrometry"
