"subject","predicate","object"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/2000/01/rdf-schema#label","天府事変"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/2000/01/rdf-schema#label","CD Rev"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/2000/01/rdf-schema#label","天府事变"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/2000/01/rdf-schema#comment","天府事変（てんぷじへん、ティェン フー シービィェン、英: CD Rev, Chengdu Revolution）は、中国のラップグループ。2015年結成。 グループ名の「天府」は、出身地である四川省の州都・成都（Chengdu）周辺を指している。"
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/2000/01/rdf-schema#comment","CD Rev, also known as Chengdu Revolution or 天府事变 (tiān fǔ shìbiàn), is a Chinese government-sponsored gangsta rap group whose nationalist-themed music has been described in the West as propaganda. The group's music videos have been viewed online millions of times partly due to the support of state media in China and widely discussed in Western media."
"http://dbpedia.org/resource/CD_Rev","http://www.w3.org/2000/01/rdf-schema#comment","天府事变（英語：CD Rev），是一支成立於2015年10月1日的中國大陸說唱團體。成員為王梓鑫、李毅杰、罗锦辉、谭钧文。該說唱團體的創作歌曲以愛國內容為主。"
"http://dbpedia.org/resource/CD_Rev","http://xmlns.com/foaf/0.1/name","CD Rev"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/property/name","CD Rev"
"http://dbpedia.org/resource/CD_Rev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_propaganda_organisations"
"http://dbpedia.org/resource/CD_Rev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangsta_rap_groups"
"http://dbpedia.org/resource/CD_Rev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_hip_hop"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageID",55496244
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageRevisionID",1086211052
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollution_in_China"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Geun-hye"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengdu"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_E"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TED_(conference)"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_New_Music"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsai_Ing-wen"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_in_the_People's_Republic_of_China"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THAAD"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/CD_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Media"
