"subject","predicate","object"
"http://dbpedia.org/resource/Category:House_of_Saxe-Coburg-Gotha-Koháry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:House_of_Saxe-Coburg-Gotha-Koháry","http://www.w3.org/2000/01/rdf-schema#label","House of Saxe-Coburg-Gotha-Koháry"
"http://dbpedia.org/resource/Category:House_of_Saxe-Coburg-Gotha-Koháry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:House_of_Saxe-Coburg-Gotha-Koháry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Koháry"
"http://dbpedia.org/resource/Category:House_of_Saxe-Coburg-Gotha-Koháry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Category:House_of_Saxe-Coburg-Gotha-Koháry","http://www.w3.org/2004/02/skos/core#prefLabel","House of Saxe-Coburg-Gotha-Koháry"
"http://dbpedia.org/resource/Category:House_of_Saxe-Coburg-Gotha-Koháry","http://dbpedia.org/ontology/wikiPageID",47939932
"http://dbpedia.org/resource/Category:House_of_Saxe-Coburg-Gotha-Koháry","http://dbpedia.org/ontology/wikiPageRevisionID",986610869
"http://dbpedia.org/resource/Category:House_of_Saxe-Coburg-Gotha-Koháry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:House_of_Saxe-Coburg-Gotha-Koháry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:House_of_Saxe-Coburg-Gotha-Koháry?oldid=986610869&ns=14"
