"subject","predicate","object"
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://www.w3.org/2000/01/rdf-schema#label","Ellen Stone (horn player)"
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Stone (born January 13, 1917) was an American French horn player. She performed with the Pittsburgh Symphony, starting in 1937, and may have been the first female member of the brass section of a major orchestra."
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bogota,_New_Jersey"
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teaneck_High_School_alumni"
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_horn_players"
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_horn_players"
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_New_Jersey"
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://dbpedia.org/ontology/wikiPageID",65482373
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://dbpedia.org/ontology/wikiPageRevisionID",1118946819
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bogota,_New_Jersey"
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlin_Conservatory_of_Music"
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogota,_New_Jersey"
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaneck,_New_Jersey"
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_horn_players"
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaneck_High_School"
"http://dbpedia.org/resource/Ellen_Stone_(horn_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teaneck_High_School_alumni"
