"subject","predicate","object"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://www.w3.org/2000/01/rdf-schema#label","List of converts to Buddhism from Christianity"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Daftar orang Kristen yang berpindah ke Buddha"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","Ini adalah daftar orang Kristen yang berpindah ke Buddha yang terkenal."
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable converts to Buddhism from Christianity."
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Jobs_Headshot_2010-CROP.jpg"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pema_chodron_2007_cropped.jpg"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roberto_Baggio_-_Italia_'90.jpg"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_religious_converts"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Buddhism"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Buddhism_from_Christianity"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageID",35080905
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageRevisionID",1111967815
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Zimmerman_(jurist)"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tiffany_Gere"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Stone"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyanatiloka_Mahathera"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_Buddhism_and_Christianity"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajahn_Chah"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Bandaranaike"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen_Mountain_Monastery"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Islam"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shasta_Abbey"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Computer,_Inc"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajahn_Brahm"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajahn_Candasiri"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pema_chodron_2007_cropped.jpg"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seungsahn"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Vetterling"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lee_(actor)"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajahn_Viradhammo"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwan_Um_School_of_Zen"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajahn_Sumedho"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Apostolic_Church"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_religious_converts"
