"subject","predicate","object"
"http://dbpedia.org/resource/Ramayana:_The_Legend_of_Prince_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ramayana:_The_Legend_of_Prince_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ramayana:_The_Legend_of_Prince_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ramayana:_The_Legend_of_Prince_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ramayana:_The_Legend_of_Prince_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ramayana:_The_Legend_of_Prince_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ramayana:_The_Legend_of_Prince_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ramayana:_The_Legend_of_Prince_Rama","http://www.w3.org/2000/01/rdf-schema#label","Ramajana (film)"
"http://dbpedia.org/resource/Ramayana:_The_Legend_of_Prince_Rama","http://www.w3.org/2000/01/rdf-schema#label","ラーマーヤナ ラーマ王子伝説"
"http://dbpedia.org/resource/Ramayana:_The_Legend_of_Prince_Rama","http://www.w3.org/2000/01/rdf-schema#label","Ramayana: The Legend of Prince Rama"
"http://dbpedia.org/resource/Ramayana:_The_Legend_of_Prince_Rama","http://www.w3.org/2000/01/rdf-schema#label","Ramayana: The Legend of Prince Rama"
"http://dbpedia.org/resource/Ramayana:_The_Legend_of_Prince_Rama","http://www.w3.org/2000/01/rdf-schema#label","Ramayana: The Legend of Prince Rama"
"http://dbpedia.org/resource/Ramayana:_The_Legend_of_Prince_Rama","http://www.w3.org/2000/01/rdf-schema#label","Ramayana: The Legend of Prince Rama"
"http://dbpedia.org/resource/Ramayana:_The_Legend_of_Prince_Rama","http://www.w3.org/2000/01/rdf-schema#comment","Ramayana: The Legend of Prince Rama (ラーマヤーナ ラーマ王子伝説 Rāmayāna: Rāma-Ōji Densetsu) adalah sebuah film fitur animasi tradisional Indo-Jepang 1992 yang disutradarai oleh dan , oleh Sako dan Krishna Shah dan Ramayana. Sebuah versi Inggris dengan lagu-lagu Hindi dan narasi buatan James Earl Jones dibuat dan dirilis dalam bentuk dengan berbagai nama yakni Ramayana: The Legend of Prince Rama dan Prince of Light. Film tersebut dirilis di Amerika Serikat dalam bentuk versi pengalihan bahasa Inggris dengan musik tambahan karya Alan Howarth dengan nama The Prince of Light: The Legend of Ramayana pada 2000."
"http://dbpedia.org/resource/Ramayana:_The_Legend_of_Prince_Rama","http://www.w3.org/2000/01/rdf-schema#comment","Ramayana: The Legend of Prince Rama (ラーマヤーナ ラーマ王子伝説, Rāmayāna: Rāma-Ōji Densetsu) est un long métrage d'animation indo-japonais réalisé par Yugo Sako et Ram Mohan, produit par Sako et Krishna Shah, sorti en 1992. Il s'agit d'une adaptation à l'écran de l'épopée indienne du même nom, le Rāmāyaṇa."
